, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,16-Nov-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, -   , 100.50 , 100.20 , 100.20 , 100.15 , 100.00 , 100.10 , 100.20 , 100.17 
GOPIS-FRR,20-Feb-24, -   , 99.00 , 98.94 , 98.00 , 98.00 , 98.00 , 98.50 , 98.00 , 98.29 
GOPIS-VRR,8-Mar-24, -   , 101.65 , 101.65 , 101.65 , 101.60 , 101.55 , 101.60 , 101.65 , 101.63 
GOPIS-FRR,8-Mar-24, -   , 100.25 , 99.70 , 100.20 , 100.20 , 100.25 , 99.70 , 100.25 , 100.12 
GOPIS-VRR,17-Apr-24, -   , 101.55 , 101.50 , 101.55 , 101.55 , 101.50 , 101.50 , 101.50 , 101.52 
GOPIS-FRR,17-Apr-24, -   , 100.35 , 99.99 , 100.10 , 100.10 , 100.10 , 100.00 , 100.10 , 100.08 
GOPIS-VRR,22-May-24, -   , 101.50 , 101.50 , 101.55 , 101.50 , 101.52 , 101.50 , 101.55 , 101.51 
GOPIS-FRR,22-May-24, -   , 100.35 , 100.15 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.03 
GOPIS-VRR,26-Jun-24, -   , 100.85 , 100.75 , 100.75 , 101.00 , 100.80 , 100.75 , 100.75 , 100.78 
GOPIS-FRR,26-Jun-24, -   , 100.60 , 100.09 , 100.20 , 100.50 , 100.80 , 100.20 , 100.75 , 100.45 
GOPIS-VRR,12-Jul-24, -   , 100.50 , 100.50 , 100.40 , 100.50 , 100.45 , 100.40 , 100.40 , 100.45 
GOPIS-FRR,12-Jul-24, -   , 100.25 , 100.58 , 100.00 , 100.10 , 100.00 , 100.10 , 100.15 , 100.12 
GOPIS-VRR,7-Aug-24, -   , 101.50 , 101.50 , 101.35 , 101.50 , 101.50 , 101.35 , 100.35 , 101.44 
GOPIS-FRR,7-Aug-24, -   , 100.40 , 100.54 , 100.00 , 100.10 , 100.00 , 100.00 , 100.00 , 100.10 
GOPIS-VRR,20-Sep-24, -   , 100.00 , 99.90 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, -   , 100.80 , 101.35 , 100.25 , 100.25 , 100.00 , 100.75 , 100.25 , 100.46 
GOPIS-VRR,9-Oct-24, -   , 101.30 , 101.00 , 101.15 , 101.15 , 101.00 , 101.00 , 101.00 , 101.06 
GOPIS-FRR,9-Oct-24, -   , 101.50 , 101.11 , 101.25 , 101.40 , 101.25 , 101.25 , 101.25 , 101.28 
GOPIS- 20,30-Apr-25, -   , 98.50 , 96.50 , 96.50 , 97.00 , 96.50 , 96.50 , 96.50 , 96.60 
GOPIS- 21,29-May-25, -   , 100.00 , 99.50 , 99.40 , 99.40 , 99.40 , 99.40 , 99.40 , 99.42 
GOPIS- 22,24-Jun-25, -   , 100.00 , 99.50 , 99.15 , 99.10 , 99.00 , 99.10 , 99.10 , 99.19 
GOPIS-VRR,29-Jul-25, -   , 100.50 , 100.50 , 99.45 , 100.10 , 100.00 , 99.45 , 99.45 , 99.90 
GOPIS-FRR,29-Jul-25, -   , 85.00 , 85.34 , 83.00 , 83.50 , 83.50 , 84.15 , 84.50 , 84.13 
GOPIS-VRR,9-Dec-25, -   , 100.00 , 99.70 , 99.70 , 99.70 , 99.75 , 99.70 , 99.70 , 99.71 
GOPIS-VRR,5-Jan-26, -   , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, -   , 85.00 , 85.72 , 84.50 , 84.00 , 81.75 , 85.00 , 85.20 , 84.74 
GOPIS-FRR,17-Apr-26, -   , 100.50 , 101.74 , 98.00 , 99.50 , 99.50 , 100.75 , 100.00 , 100.05 
GOPIS-FRR,26-Jun-26, -   , 102.95 , 102.97 , 102.30 , 103.00 , 102.50 , 102.80 , 102.75 , 102.79 
GOPIS-VRR,12-Jul-26, -   , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, -   , 100.00 , 99.45 , 99.40 , 99.50 , 99.50 , 99.40 , 99.45 , 99.46 
GOPIS-FRR,6-Oct-26, -   , 83.00 , 84.13 , 84.00 , 84.00 , 82.00 , 82.00 , 84.00 , 83.40 
GOPIS-VRR,29-Oct-26, -   , 100.50 , 100.00 , 100.10 , 100.25 , 100.25 , 99.50 , 99.50 , 100.02 
GOPIS-FRR,15-Dec-26, -   , 86.50 , 87.60 , 85.00 , 86.00 , 86.00 , 89.50 , 89.50 , 87.12 
GOPIS-VRR,27-Apr-27, -   , 100.00 , 99.50 , 99.35 , 99.70 , 99.40 , 99.35 , 89.00 , 99.46 
GOPIS-FRR,27-Apr-27, -   , 87.00 , 90.47 , 88.50 , 89.00 , 88.75 , 91.50 , 99.40 , 89.64 
GOPIS-VRR,26-Oct-27, -   , 101.10 , 100.50 , 101.00 , 101.10 , 101.00 , 99.90 , 99.90 , 100.70 
GOPIS-FRR,16-Nov-27, -   , 88.00 , 90.45 , 88.00 , 90.00 , 89.00 , 90.45 , 90.50 , 89.58 
GOPIS-VRR,26-Jun-28, -   , 101.00 , 100.50 , 99.90 , 101.00 , 100.25 , 100.00 , 100.00 , 100.35 
GOPIS-FRR,20-Sep-28, -   , 101.00 , 103.25 , 100.30 , 100.80 , 100.00 , 102.70 , 100.20 , 101.00 
