, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,3-Nov-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.20 , 100.10 , 100.20 , 100.15 , 100.00 , 100.10 , 100.20 , 100.16 
GOPIS-FRR,20-Feb-24, 98.00 , 98.00 , 98.82 , 98.00 , 98.00 , 98.00 , 98.50 , 98.00 , 98.08 
GOPIS-VRR,8-Mar-24, 101.60 , 101.60 , 101.65 , 101.65 , 101.60 , 101.55 , 101.60 , 101.65 , 101.62 
GOPIS-FRR,8-Mar-24, 100.25 , 100.25 , 99.69 , 100.20 , 100.20 , 100.25 , 99.70 , 100.25 , 100.14 
GOPIS-VRR,17-Apr-24, 101.40 , 101.50 , 101.50 , 101.50 , 101.55 , 101.35 , 101.50 , 101.50 , 101.48 
GOPIS-FRR,17-Apr-24, 100.10 , 100.25 , 100.02 , 100.10 , 100.10 , 100.10 , 100.00 , 100.10 , 100.09 
GOPIS-VRR,22-May-24, 100.85 , 101.15 , 100.75 , 101.00 , 101.20 , 101.10 , 100.85 , 101.00 , 100.99 
GOPIS-FRR,22-May-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.75 , 100.80 , 100.75 , 100.75 , 100.75 , 100.80 , 100.55 , 100.75 , 100.76 
GOPIS-FRR,26-Jun-24, 100.60 , 99.50 , 99.91 , 100.20 , 100.25 , 100.25 , 99.70 , 100.30 , 100.10 
GOPIS-VRR,12-Jul-24, 100.50 , 100.50 , 100.40 , 100.40 , 100.50 , 100.45 , 100.40 , 100.40 , 100.44 
GOPIS-FRR,12-Jul-24, 100.00 , 100.20 , 100.33 , 100.00 , 100.00 , 100.00 , 100.10 , 100.15 , 100.08 
GOPIS-VRR,7-Aug-24, 102.00 , 101.25 , 101.20 , 101.35 , 101.25 , 101.35 , 101.20 , 100.35 , 101.27 
GOPIS-FRR,7-Aug-24, 100.00 , 100.00 , 100.23 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,20-Sep-24, 99.80 , 100.00 , 99.90 , 100.00 , 100.00 , 100.00 , 99.95 , 100.00 , 99.98 
GOPIS-FRR,20-Sep-24, 100.00 , 100.50 , 100.92 , 100.00 , 100.25 , 100.00 , 100.80 , 100.00 , 100.26 
GOPIS-VRR,9-Oct-24, 101.00 , 100.90 , 100.90 , 101.10 , 101.00 , 100.90 , 100.90 , 101.00 , 100.95 
GOPIS-FRR,9-Oct-24, 100.10 , 100.50 , 100.65 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 
GOPIS- 20,30-Apr-25, 96.50 , 96.50 , 96.45 , 96.45 , 96.50 , 96.50 , 96.50 , 96.50 , 96.49 
GOPIS- 21,29-May-25, 99.40 , 99.40 , 99.40 , 99.40 , 99.40 , 99.40 , 99.40 , 99.40 , 99.40 
GOPIS- 22,24-Jun-25, 99.20 , 99.15 , 99.10 , 99.15 , 99.10 , 99.00 , 99.10 , 99.10 , 99.12 
GOPIS-VRR,29-Jul-25, 99.50 , 99.45 , 99.45 , 99.45 , 99.45 , 99.50 , 99.45 , 99.45 , 99.46 
GOPIS-FRR,29-Jul-25, 83.00 , 83.00 , 84.51 , 83.00 , 83.50 , 83.50 , 84.15 , 84.50 , 83.61 
GOPIS-VRR,9-Dec-25, 99.70 , 99.70 , 99.70 , 99.70 , 99.70 , 99.75 , 99.70 , 99.70 , 99.70 
GOPIS-VRR,5-Jan-26, 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 81.70 , 84.11 , 84.50 , 84.00 , 81.75 , 85.10 , 85.20 , 83.74 
GOPIS-FRR,17-Apr-26, 98.50 , 98.00 , 100.04 , 98.00 , 99.50 , 99.50 , 100.75 , 100.00 , 99.26 
GOPIS-FRR,26-Jun-26, 101.00 , 101.00 , 100.91 , 101.00 , 101.00 , 100.90 , 101.00 , 101.00 , 100.99 
GOPIS-VRR,12-Jul-26, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 99.40 , 99.35 , 99.45 , 99.40 , 99.50 , 99.50 , 99.40 , 99.45 , 99.43 
GOPIS-FRR,6-Oct-26, 83.00 , 83.00 , 82.70 , 84.00 , 84.00 , 82.00 , 82.00 , 84.00 , 83.12 
GOPIS-VRR,29-Oct-26, 99.50 , 99.95 , 99.50 , 99.80 , 99.80 , 100.00 , 99.50 , 99.25 , 99.68 
GOPIS-FRR,15-Dec-26, 85.00 , 85.00 , 86.62 , 85.00 , 86.00 , 86.00 , 89.50 , 89.50 , 86.35 
GOPIS-VRR,27-Apr-27, 99.50 , 99.35 , 99.35 , 99.35 , 99.70 , 99.40 , 99.35 , 89.00 , 99.38 
GOPIS-FRR,27-Apr-27, 87.00 , 85.90 , 90.41 , 88.50 , 89.00 , 88.75 , 91.50 , 99.40 , 89.19 
GOPIS-VRR,26-Oct-27, 99.90 , 100.10 , 99.90 , 99.90 , 100.15 , 100.25 , 99.90 , 99.75 , 99.98 
GOPIS-FRR,16-Nov-27, 87.50 , 86.15 , 90.92 , 88.00 , 90.00 , 89.00 , 90.45 , 90.50 , 89.24 
GOPIS-VRR,26-Jun-28, 100.00 , 100.00 , 100.00 , 99.90 , 100.50 , 100.25 , 100.00 , 100.00 , 100.04 
GOPIS-FRR,20-Sep-28, 100.25 , 100.50 , 103.63 , 100.30 , 100.50 , 100.00 , 102.70 , 100.20 , 100.74 
