, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,20-Nov-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.50 , 100.20 , 100.20 , 100.15 , 100.00 , 100.10 , 100.20 , 100.19 
GOPIS-FRR,20-Feb-24, 98.00 , 99.00 , 98.95 , 98.00 , 98.00 , 98.00 , 98.50 , 98.00 , 98.24 
GOPIS-VRR,8-Mar-24, 101.60 , 101.65 , 101.65 , 101.65 , 101.60 , 101.55 , 101.60 , 101.65 , 101.63 
GOPIS-FRR,8-Mar-24, 100.25 , 100.25 , 99.67 , 100.20 , 100.20 , 100.25 , 99.70 , 100.25 , 100.14 
GOPIS-VRR,17-Apr-24, 101.55 , 101.55 , 101.50 , 101.55 , 101.55 , 101.50 , 101.50 , 101.50 , 101.53 
GOPIS-FRR,17-Apr-24, 100.10 , 100.35 , 99.40 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, 101.60 , 101.40 , 101.50 , 101.55 , 101.35 , 101.52 , 101.50 , 101.55 , 101.50 
GOPIS-FRR,22-May-24, 100.00 , 100.35 , 100.13 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.02 
GOPIS-VRR,26-Jun-24, 100.75 , 100.85 , 100.75 , 100.75 , 101.00 , 100.80 , 100.75 , 100.75 , 100.78 
GOPIS-FRR,26-Jun-24, 100.60 , 100.80 , 100.10 , 100.50 , 100.50 , 100.80 , 100.30 , 100.75 , 100.58 
GOPIS-VRR,12-Jul-24, 100.50 , 100.50 , 100.50 , 100.45 , 100.50 , 100.45 , 100.40 , 100.40 , 100.47 
GOPIS-FRR,12-Jul-24, 100.00 , 100.25 , 100.58 , 100.10 , 100.10 , 100.00 , 100.10 , 100.15 , 100.12 
GOPIS-VRR,7-Aug-24, 102.00 , 101.65 , 101.50 , 101.35 , 101.50 , 101.50 , 101.35 , 100.35 , 101.48 
GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.53 , 100.00 , 100.10 , 100.00 , 100.00 , 100.00 , 100.08 
GOPIS-VRR,20-Sep-24, 99.80 , 100.00 , 99.90 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 99.98 
GOPIS-FRR,20-Sep-24, 100.00 , 100.80 , 101.33 , 100.25 , 100.40 , 100.00 , 100.75 , 100.25 , 100.41 
GOPIS-VRR,9-Oct-24, 101.00 , 101.30 , 101.00 , 101.15 , 101.15 , 101.00 , 101.00 , 101.00 , 101.05 
GOPIS-FRR,9-Oct-24, 101.60 , 101.50 , 101.09 , 101.25 , 101.40 , 101.25 , 101.25 , 101.25 , 101.32 
GOPIS- 20,30-Apr-25, 96.50 , 98.50 , 96.50 , 96.50 , 97.50 , 96.50 , 96.50 , 96.50 , 96.67 
GOPIS- 21,29-May-25, 99.40 , 100.00 , 99.50 , 99.40 , 99.40 , 99.40 , 99.40 , 99.40 , 99.42 
GOPIS- 22,24-Jun-25, 99.20 , 100.00 , 99.50 , 99.15 , 99.50 , 100.00 , 99.10 , 99.10 , 99.41 
GOPIS-VRR,29-Jul-25, 100.25 , 100.50 , 100.50 , 99.45 , 100.25 , 100.00 , 100.50 , 99.45 , 100.16 
GOPIS-FRR,29-Jul-25, 83.00 , 85.00 , 85.49 , 83.00 , 83.50 , 83.50 , 84.15 , 84.50 , 83.94 
GOPIS-VRR,9-Dec-25, 99.70 , 100.00 , 99.70 , 99.70 , 99.70 , 99.75 , 99.70 , 99.70 , 99.71 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 85.00 , 85.00 , 84.50 , 84.00 , 81.75 , 85.00 , 85.20 , 84.42 
GOPIS-FRR,17-Apr-26, 98.50 , 100.50 , 101.16 , 98.00 , 100.00 , 99.50 , 100.75 , 100.00 , 99.88 
GOPIS-FRR,26-Jun-26, 103.10 , 102.95 , 102.55 , 102.60 , 103.00 , 102.50 , 102.80 , 102.75 , 102.78 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 99.40 , 100.00 , 99.45 , 99.40 , 99.50 , 99.50 , 99.40 , 99.45 , 99.45 
GOPIS-FRR,6-Oct-26, 83.00 , 83.00 , 84.07 , 84.00 , 84.00 , 82.00 , 82.00 , 84.00 , 83.33 
GOPIS-VRR,29-Oct-26, 99.50 , 100.50 , 100.00 , 100.10 , 100.35 , 100.25 , 99.75 , 99.50 , 99.99 
GOPIS-FRR,15-Dec-26, 85.00 , 86.50 , 87.64 , 85.00 , 86.00 , 86.00 , 89.50 , 89.50 , 86.77 
GOPIS-VRR,27-Apr-27, 99.50 , 100.00 , 99.50 , 99.35 , 100.00 , 99.40 , 99.40 , 89.00 , 99.53 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 90.48 , 88.50 , 89.00 , 88.75 , 91.50 , 99.40 , 89.21 
GOPIS-VRR,26-Oct-27, 99.90 , 101.10 , 100.50 , 101.00 , 101.25 , 101.00 , 100.00 , 99.90 , 100.58 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 90.47 , 88.00 , 90.00 , 89.00 , 90.45 , 90.50 , 89.32 
GOPIS-VRR,26-Jun-28, 100.00 , 101.00 , 100.50 , 99.90 , 101.00 , 100.25 , 100.20 , 100.00 , 100.33 
GOPIS-FRR,20-Sep-28, 102.00 , 101.00 , 103.25 , 100.30 , 100.80 , 100.00 , 102.70 , 100.20 , 101.17 
