04/01/2013 20:26,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,07 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.9,9.2,9.15,9.2,9.25,9.05,9.13
8-15dys,9,9,9.1,9.1,9.15,9,9.06
16-30dys,9.05,8.9,9.1,9.1,9.1,9.05,9.05
31-60dys,9.08,9,9.12,9.13,9.1,9.08,9.09
61-90dys,9.12,9.1,9.12,9.13,9.15,9.1,9.12
91-120dys,9.16,9.19,9.14,9.19,9.16,9.12,9.16
121-180dys,9.17,9.19,9.18,9.2,9.22,9.17,9.19
181-270dys,9.25,9.29,9.28,9.27,9.28,9.28,9.28
271-365dys,9.3,9.31,9.33,9.32,9.32,9.31,9.32
2-- years,9.95,9.9,9.95,9.95,9.95,9.95,9.94
3-- years,10.58,10.58,10.55,10.57,10.55,10.55,10.56
4-- years,11,11.05,11.1,11,11.1,11.1,11.06
5-- years,11.1,11.07,11.08,11.1,11.06,11.12,11.09
6-- years,11.15,11.3,11.2,11.2,11.2,11.2,11.21
7-- years,11.3,11.4,11.35,11.35,11.35,11.3,11.34
8-- years,11.6,11.5,11.45,11.5,11.45,11.42,11.49
9-- years,11.65,11.7,11.65,11.65,11.7,11.62,11.66
10--years,11.65,11.57,11.6,11.6,11.6,11.6,11.6
15--years,12.1,12,12.1,12,12.05,12,12.04
20--years,12.15,12.1,12.2,12.1,12.15,12.1,12.13
30--years,12.2,12.2,12.25,12.2,12.25,12.2,12.22
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/04/2013,16:44,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
