31/01/2013 20:31,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,01 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.1,8.5,9,8.8,9.1,9.15,8.94
8-15dys,9.1,8.6,9.1,8.9,9.05,9.1,8.98
16-30dys,9.05,8.9,9.03,8.95,9.05,9.08,9.01
31-60dys,9.04,9.02,9.04,9.05,9.05,9.05,9.04
61-90dys,9.04,9.02,9.05,9.07,9.06,9.05,9.05
91-120dys,9.08,9.06,9.1,9.12,9.07,9.08,9.09
121-180dys,9.11,9.08,9.12,9.15,9.1,9.1,9.11
181-270dys,9.15,9.16,9.15,9.17,9.15,9.18,9.16
271-365dys,9.19,9.18,9.18,9.2,9.18,9.2,9.19
2-- years,9.7,9.7,9.65,9.7,9.6,9.68,9.67
3-- years,10.4,10.4,10.38,10.4,10.35,10.38,10.39
4-- years,10.95,10.95,10.98,10.95,10.95,10.95,10.96
5-- years,11,11,10.98,11,10.97,10.98,10.99
6-- years,11.25,11.3,11.4,11.3,11.3,11.25,11.3
7-- years,11.4,11.4,11.5,11.4,11.4,11.43,11.42
8-- years,11.55,11.5,11.54,11.5,11.55,11.53,11.53
9-- years,11.7,11.6,11.65,11.65,11.65,11.7,11.66
10--years,11.62,11.57,11.58,11.58,11.57,11.57,11.58
15--years,12.1,12.05,12.05,12.1,12.1,12.05,12.08
20--years,12.2,12.15,12.15,12.15,12.15,12.15,12.16
30--years,12.25,12.25,12.25,12.25,12.25,12.25,12.25
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/31/2013,16:39,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
