09/01/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,10 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.3,9.4,9.3,9.15,9.4,9.25,9.3
8-15dys,9.2,9.2,9.25,9.2,9.22,9.2,9.21
16-30dys,9.15,9.18,9.15,9.15,9.18,9.18,9.17
31-60dys,9.14,9.16,9.12,9.12,9.15,9.15,9.14
61-90dys,9.14,9.15,9.12,9.12,9.15,9.15,9.14
91-120dys,9.15,9.15,9.18,9.15,9.15,9.15,9.16
121-180dys,9.15,9.14,9.21,9.18,9.15,9.15,9.16
181-270dys,9.22,9.24,9.25,9.26,9.22,9.24,9.24
271-365dys,9.3,9.3,9.29,9.28,9.26,9.27,9.28
2-- years,9.8,9.95,9.78,9.85,9.8,9.8,9.83
3-- years,10.5,10.55,10.48,10.48,10.52,10.47,10.5
4-- years,11.05,11.1,11.05,11,11.05,11,11.04
5-- years,11.1,11.05,11,11.07,11.02,11.05,11.05
6-- years,11.2,11.2,11.2,11.2,11.2,11.18,11.2
7-- years,11.35,11.35,11.35,11.35,11.35,11.32,11.35
8-- years,11.55,11.46,11.5,11.45,11.45,11.45,11.48
9-- years,11.65,11.65,11.65,11.65,11.7,11.65,11.66
10--years,11.62,11.6,11.65,11.6,11.62,11.6,11.62
15--years,12.1,12.05,12.1,12.05,12.05,12.05,12.07
20--years,12.15,12.15,12.2,12.15,12.15,12.15,12.16
30--years,12.2,12.25,12.25,12.25,12.25,12.25,12.24
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/09/2013,16:41,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
