30/01/2013 20:26,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,31 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.2,9.1,9.25,9.15,9.2,9.15,9.18
8-15dys,9.15,9.08,9.05,9.1,9.1,9.1,9.1
16-30dys,9.09,9.06,9.02,9.05,9.05,9.08,9.06
31-60dys,9.06,9.02,9.01,9.02,9,9.04,9.03
61-90dys,9.04,9.02,9.01,9.04,9,9.03,9.02
91-120dys,9.08,9.06,9.05,9.08,9.04,9.08,9.07
121-180dys,9.11,9.08,9.09,9.1,9.09,9.1,9.1
181-270dys,9.16,9.14,9.15,9.14,9.15,9.16,9.15
271-365dys,9.19,9.18,9.18,9.19,9.18,9.18,9.18
2-- years,9.7,9.55,9.62,9.65,9.6,9.68,9.63
3-- years,10.35,10.32,10.35,10.33,10.35,10.33,10.34
4-- years,10.95,10.91,10.95,10.94,10.93,10.9,10.93
5-- years,10.97,10.97,10.97,10.98,10.97,10.97,10.97
6-- years,11.25,11.25,11.35,11.25,11.3,11.25,11.28
7-- years,11.4,11.4,11.5,11.4,11.4,11.43,11.42
8-- years,11.55,11.5,11.54,11.5,11.55,11.53,11.53
9-- years,11.7,11.63,11.65,11.65,11.75,11.66,11.67
10--years,11.59,11.57,11.58,11.64,11.6,11.58,11.59
15--years,12.1,12.05,12.05,12.1,12.1,12.05,12.08
20--years,12.2,12.15,12.15,12.15,12.15,12.15,12.16
30--years,12.25,12.25,12.25,12.25,12.25,12.25,12.25
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/30/2013,16:41,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
