28/01/2013 20:30,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,29 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9,9.4,9.25,9,9.25,9.1,9.17
8-15dys,9.05,9.25,9.1,9.1,9.1,9.05,9.11
16-30dys,9.05,9.08,9.05,9.05,9.05,9.07,9.06
31-60dys,9.06,9.05,9.04,9.02,9.05,9.05,9.05
61-90dys,9.04,9.05,9.03,9.03,9.05,9.04,9.04
91-120dys,9.1,9.1,9.08,9.08,9.1,9.08,9.09
121-180dys,9.13,9.14,9.13,9.12,9.13,9.13,9.13
181-270dys,9.18,9.18,9.2,9.15,9.18,9.18,9.18
271-365dys,9.22,9.22,9.23,9.2,9.21,9.2,9.21
2-- years,9.75,9.7,9.68,9.7,9.7,9.75,9.71
3-- years,10.38,10.4,10.39,10.4,10.38,10.4,10.39
4-- years,10.97,10.98,11,11.03,10.98,10.98,10.99
5-- years,11,11,11.03,11.04,11,11,11.01
6-- years,11.25,11.3,11.38,11.25,11.35,11.3,11.31
7-- years,11.4,11.45,11.53,11.4,11.4,11.45,11.44
8-- years,11.55,11.55,11.58,11.5,11.55,11.55,11.55
9-- years,11.7,11.67,11.7,11.68,11.75,11.7,11.7
10--years,11.65,11.65,11.63,11.64,11.62,11.65,11.64
15--years,12.1,12.05,12.05,12.1,12.1,12.1,12.08
20--years,12.2,12.15,12.15,12.15,12.15,12.2,12.17
30--years,12.25,12.25,12.25,12.25,12.25,12.3,12.26
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/28/2013,16:39,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
