20:26,17-Jan-13,FINANCIAL,MARKET,ASSOCIATION,PK01079,PKRV,,,
Revaluation,Rates,for,Treasury,Bills,/,PIBs,/,FIBs,Holding
APPLICABLE,FOR,Jan,17,2013,,,,,
KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg,Rate,,
0-7days,9.2,9.1,9.25,9.2,9.25,9.25,9.21,,
8-15dys,9.2,9.15,9.15,9.15,9.15,9.2,9.17,,
16-30dys,9.2,9.1,9.15,9.1,9.14,9.15,9.14,,
31-60dys,9.14,9.12,9.15,9.1,9.14,9.15,9.13,,
61-90dys,9.13,9.11,9.15,9.12,9.15,9.14,9.13,,
91-120dys,9.16,9.15,9.15,9.15,9.18,9.15,9.16,,
121-180dys,9.18,9.16,9.17,9.17,9.2,9.19,9.18,,
181-270dys,9.22,9.22,9.22,9.23,9.22,9.22,9.22,,
271-365dys,9.26,9.25,9.27,9.25,9.28,9.27,9.26,,
2--years,9.75,9.73,9.75,9.75,9.75,9.75,9.75,,
3--years,10.35,10.38,10.37,10.45,10.4,10.35,10.38,,
4--years,11,10.95,11.05,11,11,11.05,11.01,,
5--years,11.02,11,11.05,11.1,11,11,11.03,,
6--years,11.25,11.2,11.2,11.25,11.35,11.25,11.25,,
7--years,11.4,11.3,11.4,11.4,11.4,11.41,11.39,,
8--years,11.55,11.4,11.5,11.5,11.5,11.45,11.48,,
9--years,11.6,11.6,11.7,11.65,11.7,11.54,11.63,,
10--years,11.6,11.55,11.65,11.6,11.58,11.6,11.6,,
15--years,12.1,12.05,12.05,12.1,12.1,12.1,12.08,,
20--years,12.15,12.15,12.15,12.15,12.15,12.2,12.16,,
30--years,12.2,12.25,12.25,12.25,12.25,12.3,12.25,,
