07/01/2013 20:39,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,08 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.2,9.25,9.25,9.15,9.25,9.25,9.23
8-15dys,9.15,9.1,9.15,9.15,9.15,9.2,9.15
16-30dys,9.1,9.1,9.15,9.15,9.1,9.15,9.13
31-60dys,9.1,9.1,9.15,9.12,9.15,9.12,9.12
61-90dys,9.16,9.1,9.15,9.13,9.15,9.15,9.14
91-120dys,9.2,9.15,9.18,9.17,9.16,9.17,9.17
121-180dys,9.2,9.18,9.18,9.2,9.21,9.19,9.19
181-270dys,9.26,9.3,9.25,9.28,9.25,9.3,9.27
271-365dys,9.32,9.3,9.31,9.32,9.3,9.32,9.31
2-- years,9.95,9.9,9.95,9.95,9.95,9.95,9.94
3-- years,10.55,10.5,10.52,10.55,10.58,10.55,10.54
4-- years,11.05,10.9,11.1,11,11,11.05,11.02
5-- years,11.1,11.05,11.06,11.1,11.06,11.08,11.08
6-- years,11.2,11.2,11.22,11.25,11.2,11.2,11.21
7-- years,11.35,11.35,11.35,11.35,11.35,11.32,11.35
8-- years,11.55,11.45,11.48,11.45,11.45,11.45,11.47
9-- years,11.65,11.55,11.65,11.62,11.7,11.64,11.64
10--years,11.65,11.55,11.6,11.57,11.62,11.6,11.6
15--years,12.1,12,12.1,12,12.05,12.05,12.05
20--years,12.15,12.1,12.2,12.1,12.15,12.15,12.14
30--years,12.2,12.2,12.25,12.2,12.25,12.25,12.23
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/07/2013,16:45,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
