20:27,24-Jan-13,FINANCIAL,MARKET,ASSOCIATION,PK01079,PKRV,,,
Revaluation,Rates,for,Treasury,Bills,/,PIBs,/,FIBs,Holding
APPLICABLE,FOR,Jan,28,2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg,Rate,
,0-7days,9.2,9.25,9.4,9.2,9.25,9.25,9.26,
,8-15dys,9.12,9.1,9.1,9.05,9.1,9.1,9.1,
,16-30dys,9.12,9.03,9.1,9.1,9.05,9.07,9.08,
,31-60dys,9.07,9.02,9.05,9.01,9.05,9.04,9.04,
,61-90dys,9.03,9.04,9.03,9.02,9.05,9.03,9.03,
,91-120dys,9.08,9.08,9.08,9.08,9.08,9.12,9.09,
,121-180dys,9.12,9.13,9.12,9.12,9.13,9.14,9.13,
,181-270dys,9.17,9.17,9.16,9.15,9.18,9.16,9.17,
,271-365dys,9.21,9.2,9.21,9.2,9.22,9.19,9.21,
,2--years,9.7,9.65,9.65,9.7,9.65,9.75,9.68,
,3--years,10.38,10.35,10.4,10.4,10.4,10.4,10.39,
,4--years,10.97,10.98,10.97,11.03,10.98,11,10.99,
,5--years,11,11,11,11.04,11,11,11.01,
,6--years,11.2,11.2,11.35,11.25,11.35,11.4,11.29,
,7--years,11.4,11.4,11.5,11.4,11.4,11.47,11.43,
,8--years,11.55,11.5,11.57,11.5,11.55,11.55,11.54,
,9--years,11.65,11.65,11.75,11.68,11.75,11.7,11.7,
,10--years,11.6,11.6,11.63,11.64,11.64,11.65,11.63,
,15--years,12.1,12.05,12.05,12.1,12.1,12.1,12.08,
,20--years,12.2,12.15,12.15,12.15,12.15,12.2,12.17,
,30--years,12.25,12.25,12.25,12.25,12.25,12.3,12.26,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
01/24/2013,16:43,:,PKRV,for,user,salman.badami,at,SALMAN,
[Printed,by,Thomson,Reuters,Eikon],Page,:,1,,
