22/01/2013 20:26,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,23 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.7,8.9,8.65,8.9,8.6,8.8,8.76
8-15dys,8.95,9,8.85,9,8.85,8.95,8.93
16-30dys,9,9.05,8.95,9.05,8.9,9,8.99
31-60dys,9.05,9.07,9.02,9.07,9,9.03,9.04
61-90dys,9.07,9.1,9.08,9.1,9.08,9.08,9.09
91-120dys,9.12,9.14,9.12,9.13,9.1,9.12,9.12
121-180dys,9.15,9.15,9.16,9.15,9.14,9.17,9.15
181-270dys,9.21,9.21,9.21,9.2,9.18,9.21,9.2
271-365dys,9.25,9.23,9.22,9.23,9.24,9.24,9.24
2-- years,9.8,9.75,9.78,9.75,9.75,9.75,9.76
3-- years,10.4,10.4,10.42,10.45,10.45,10.42,10.42
4-- years,11,11.02,11.05,11.02,11,11.05,11.02
5-- years,11.05,11.03,11.07,11.04,11.05,11.05,11.05
6-- years,11.25,11.25,11.2,11.25,11.35,11.25,11.26
7-- years,11.4,11.4,11.4,11.4,11.4,11.41,11.4
8-- years,11.55,11.5,11.5,11.5,11.55,11.5,11.52
9-- years,11.6,11.65,11.7,11.65,11.7,11.65,11.66
10--years,11.6,11.6,11.6,11.6,11.6,11.61,11.6
15--years,12.1,12.05,12.05,12.1,12.1,12.1,12.08
20--years,12.2,12.15,12.15,12.15,12.15,12.2,12.17
30--years,12.25,12.25,12.25,12.25,12.25,12.3,12.26
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/22/2013,16:36,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
