T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2013-01-08,,,,,,,
,PKRV as on 09 January 2013,,,,,,
Contributor,JSCM,ICSL,GSL,KASB,BMA,ELIXIR,Avg
0-7days,9.25,9.40,9.15,9.30,9.40,9.30,9.30
8-15days,9.20,9.25,9.15,9.20,9.10,9.25,9.19
16-30days,9.15,9.20,9.15,9.15,9.15,9.14,9.16
31-60days,9.15,9.15,9.13,9.14,9.15,9.14,9.14
61-90days,9.15,9.15,9.14,9.14,9.10,9.14,9.14
91-120days,9.17,9.15,9.17,9.16,9.17,9.18,9.17
121-180days,9.20,9.18,9.20,9.18,9.18,9.21,9.19
181-270days,9.29,9.26,9.28,9.22,9.27,9.25,9.26
271-365days,9.32,9.32,9.31,9.30,9.30,9.30,9.31
2years,9.95,9.90,9.95,9.95,9.90,9.95,9.93
3years,10.55,10.55,10.53,10.55,10.50,10.52,10.53
4years,11.07,11.10,11.00,11.05,11.00,11.00,11.04
5years,11.09,11.08,11.10,11.10,11.05,11.04,11.08
6years,11.20,11.20,11.20,11.20,11.20,11.22,11.20
7years,11.32,11.35,11.35,11.35,11.35,11.35,11.35
8years,11.45,11.45,11.45,11.55,11.45,11.48,11.47
9years,11.65,11.70,11.65,11.65,11.65,11.65,11.66
10years,11.62,11.60,11.60,11.62,11.60,11.60,11.61
15years,12.05,12.05,12.05,12.10,12.00,12.10,12.06
20years,12.15,12.15,12.15,12.15,12.10,12.20,12.15
30years,12.25,12.25,12.25,12.20,12.20,12.25,12.23
