29/01/2013 20:35,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,30 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,9.25,9.25,9.4,9.1,9.2,9.25,9.24
8-15dys,9.12,9.15,9.15,9.1,9.1,9.2,9.14
16-30dys,9.08,9.08,9.07,9.05,9.05,9.15,9.08
31-60dys,9.05,9.03,9.05,9.02,9.02,9.05,9.04
61-90dys,9.04,9.03,9.03,9.03,9.02,9.04,9.03
91-120dys,9.1,9.09,9.08,9.08,9.05,9.1,9.08
121-180dys,9.12,9.12,9.11,9.12,9.12,9.13,9.12
181-270dys,9.18,9.16,9.18,9.15,9.17,9.18,9.17
271-365dys,9.22,9.2,9.2,9.2,9.2,9.2,9.2
2-- years,9.7,9.7,9.65,9.71,9.65,9.68,9.68
3-- years,10.35,10.4,10.35,10.4,10.38,10.36,10.37
4-- years,10.95,10.94,10.95,11,10.95,10.94,10.96
5-- years,10.97,10.98,11,11.04,10.97,10.97,10.99
6-- years,11.25,11.3,11.35,11.25,11.3,11.3,11.29
7-- years,11.4,11.45,11.5,11.4,11.4,11.43,11.43
8-- years,11.55,11.55,11.58,11.55,11.55,11.53,11.55
9-- years,11.7,11.7,11.7,11.7,11.75,11.66,11.7
10--years,11.64,11.6,11.62,11.64,11.62,11.58,11.62
15--years,12.1,12.05,12.05,12.1,12.1,12.05,12.08
20--years,12.2,12.15,12.15,12.15,12.15,12.15,12.16
30--years,12.25,12.25,12.25,12.25,12.25,12.25,12.25
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/29/2013,16:42,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
