11/01/2013 20:30,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Jan,14 2013,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,8.9,8.6,8.95,8.6,8.75,8.5,8.72
8-15dys,9,8.8,9.05,8.9,9.15,8.9,8.97
16-30dys,9,8.9,9.1,9,9,9.05,9.01
31-60dys,9.05,9.1,9.14,9.1,9.1,9.1,9.1
61-90dys,9.1,9.12,9.15,9.13,9.15,9.13,9.13
91-120dys,9.15,9.13,9.17,9.15,9.15,9.15,9.15
121-180dys,9.15,9.15,9.18,9.16,9.15,9.17,9.16
181-270dys,9.22,9.22,9.23,9.24,9.22,9.21,9.22
271-365dys,9.27,9.25,9.27,9.26,9.26,9.26,9.26
2-- years,9.65,9.7,9.7,9.75,9.7,9.72,9.7
3-- years,10.35,10.45,10.44,10.45,10.46,10.47,10.44
4-- years,11,11,11,11,11.05,11.05,11.02
5-- years,11.05,11,11.02,11.03,11.05,11.06,11.04
6-- years,11.2,11.25,11.2,11.2,11.25,11.21,11.22
7-- years,11.35,11.35,11.35,11.35,11.4,11.35,11.36
8-- years,11.55,11.5,11.5,11.5,11.5,11.45,11.5
9-- years,11.65,11.65,11.7,11.65,11.75,11.65,11.68
10--years,11.62,11.6,11.67,11.6,11.65,11.63,11.63
15--years,12.1,12.05,12.1,12.05,12.1,12.05,12.08
20--years,12.15,12.15,12.17,12.15,12.15,12.15,12.15
30--years,12.2,12.25,12.22,12.25,12.25,12.25,12.24
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
01/11/2013,16:44,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
