PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,20-09-2017
PKRV15D,5.88,20-09-2017
PKRV30D,5.92,20-09-2017
PKRV60D,5.96,20-09-2017
PKRV90D,5.99,20-09-2017
PKRV120D,6,20-09-2017
PKRV180D,6.01,20-09-2017
PKRV270D,6.02,20-09-2017
PKRV1Y,6.03,20-09-2017
PKRV2Y,6.36,20-09-2017
PKRV3Y,6.83,20-09-2017
PKRV4Y,7.14,20-09-2017
PKRV5Y,7.5,20-09-2017
PKRV6Y,7.6,20-09-2017
PKRV7Y,7.98,20-09-2017
PKRV8Y,8.06,20-09-2017
PKRV9Y,8.12,20-09-2017
PKRV10Y,8.26,20-09-2017
PKRV15Y,10.3,20-09-2017
PKRV20Y,10.68,20-09-2017
PKRV30Y,11.28,20-09-2017
