PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.83,26-09-2017
PKRV15D,5.87,26-09-2017
PKRV30D,5.92,26-09-2017
PKRV60D,5.95,26-09-2017
PKRV90D,5.98,26-09-2017
PKRV120D,6,26-09-2017
PKRV180D,6.01,26-09-2017
PKRV270D,6.02,26-09-2017
PKRV1Y,6.03,26-09-2017
PKRV2Y,6.39,26-09-2017
PKRV3Y,6.86,26-09-2017
PKRV4Y,7.17,26-09-2017
PKRV5Y,7.57,26-09-2017
PKRV6Y,7.66,26-09-2017
PKRV7Y,8.04,26-09-2017
PKRV8Y,8.09,26-09-2017
PKRV9Y,8.12,26-09-2017
PKRV10Y,8.28,26-09-2017
PKRV15Y,10.3,26-09-2017
PKRV20Y,10.68,26-09-2017
PKRV30Y,11.28,26-09-2017
