PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.82,12/9/2017
PKRV15D,5.86,12/9/2017
PKRV30D,5.9,12/9/2017
PKRV60D,5.95,12/9/2017
PKRV90D,5.98,12/9/2017
PKRV120D,6,12/9/2017
PKRV180D,6.01,12/9/2017
PKRV270D,6.02,12/9/2017
PKRV1Y,6.03,12/9/2017
PKRV2Y,6.33,12/9/2017
PKRV3Y,6.76,12/9/2017
PKRV4Y,7.07,12/9/2017
PKRV5Y,7.4,12/9/2017
PKRV6Y,7.55,12/9/2017
PKRV7Y,7.95,12/9/2017
PKRV8Y,8.05,12/9/2017
PKRV9Y,8.12,12/9/2017
PKRV10Y,8.26,12/9/2017
PKRV15Y,10.3,12/9/2017
PKRV20Y,10.68,12/9/2017
PKRV30Y,11.28,12/9/2017
