PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,7/9/2017
PKRV15D,5.92,7/9/2017
PKRV30D,5.93,7/9/2017
PKRV60D,5.95,7/9/2017
PKRV90D,5.99,7/9/2017
PKRV120D,6,7/9/2017
PKRV180D,6.01,7/9/2017
PKRV270D,6.02,7/9/2017
PKRV1Y,6.03,7/9/2017
PKRV2Y,6.33,7/9/2017
PKRV3Y,6.75,7/9/2017
PKRV4Y,7.07,7/9/2017
PKRV5Y,7.39,7/9/2017
PKRV6Y,7.54,7/9/2017
PKRV7Y,7.95,7/9/2017
PKRV8Y,8.04,7/9/2017
PKRV9Y,8.12,7/9/2017
PKRV10Y,8.27,7/9/2017
PKRV15Y,10.3,7/9/2017
PKRV20Y,10.68,7/9/2017
PKRV30Y,11.28,7/9/2017
