PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,25-09-2017
PKRV15D,5.85,25-09-2017
PKRV30D,5.91,25-09-2017
PKRV60D,5.95,25-09-2017
PKRV90D,5.98,25-09-2017
PKRV120D,6,25-09-2017
PKRV180D,6.01,25-09-2017
PKRV270D,6.02,25-09-2017
PKRV1Y,6.03,25-09-2017
PKRV2Y,6.38,25-09-2017
PKRV3Y,6.86,25-09-2017
PKRV4Y,7.17,25-09-2017
PKRV5Y,7.56,25-09-2017
PKRV6Y,7.65,25-09-2017
PKRV7Y,8.03,25-09-2017
PKRV8Y,8.09,25-09-2017
PKRV9Y,8.13,25-09-2017
PKRV10Y,8.28,25-09-2017
PKRV15Y,10.31,25-09-2017
PKRV20Y,10.69,25-09-2017
PKRV30Y,11.29,25-09-2017
