PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.76,2/10/2017
PKRV15D,5.85,2/10/2017
PKRV30D,5.9,2/10/2017
PKRV60D,5.95,2/10/2017
PKRV90D,5.98,2/10/2017
PKRV120D,6,2/10/2017
PKRV180D,6.01,2/10/2017
PKRV270D,6.02,2/10/2017
PKRV1Y,6.03,2/10/2017
PKRV2Y,6.44,2/10/2017
PKRV3Y,6.94,2/10/2017
PKRV4Y,7.22,2/10/2017
PKRV5Y,7.62,2/10/2017
PKRV6Y,7.75,2/10/2017
PKRV7Y,8.06,2/10/2017
PKRV8Y,8.12,2/10/2017
PKRV9Y,8.15,2/10/2017
PKRV10Y,8.3,2/10/2017
PKRV15Y,10.3,2/10/2017
PKRV20Y,10.7,2/10/2017
PKRV30Y,11.3,2/10/2017
