PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.8,15-09-2017
PKRV15D,5.83,15-09-2017
PKRV30D,5.9,15-09-2017
PKRV60D,5.94,15-09-2017
PKRV90D,5.99,15-09-2017
PKRV120D,6,15-09-2017
PKRV180D,6.01,15-09-2017
PKRV270D,6.02,15-09-2017
PKRV1Y,6.03,15-09-2017
PKRV2Y,6.34,15-09-2017
PKRV3Y,6.78,15-09-2017
PKRV4Y,7.08,15-09-2017
PKRV5Y,7.42,15-09-2017
PKRV6Y,7.56,15-09-2017
PKRV7Y,7.95,15-09-2017
PKRV8Y,8.04,15-09-2017
PKRV9Y,8.12,15-09-2017
PKRV10Y,8.26,15-09-2017
PKRV15Y,10.3,15-09-2017
PKRV20Y,10.68,15-09-2017
PKRV30Y,11.28,15-09-2017
