PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.78,28-09-2017
PKRV15D,5.88,28-09-2017
PKRV30D,5.92,28-09-2017
PKRV60D,5.96,28-09-2017
PKRV90D,5.99,28-09-2017
PKRV120D,6,28-09-2017
PKRV180D,6.01,28-09-2017
PKRV270D,6.02,28-09-2017
PKRV1Y,6.03,28-09-2017
PKRV2Y,6.43,28-09-2017
PKRV3Y,6.94,28-09-2017
PKRV4Y,7.25,28-09-2017
PKRV5Y,7.65,28-09-2017
PKRV6Y,7.75,28-09-2017
PKRV7Y,8.09,28-09-2017
PKRV8Y,8.13,28-09-2017
PKRV9Y,8.17,28-09-2017
PKRV10Y,8.32,28-09-2017
PKRV15Y,10.32,28-09-2017
PKRV20Y,10.7,28-09-2017
PKRV30Y,11.3,28-09-2017
