PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,6/9/2017
PKRV15D,5.9,6/9/2017
PKRV30D,5.91,6/9/2017
PKRV60D,5.95,6/9/2017
PKRV90D,5.98,6/9/2017
PKRV120D,6,6/9/2017
PKRV180D,6.01,6/9/2017
PKRV270D,6.02,6/9/2017
PKRV1Y,6.03,6/9/2017
PKRV2Y,6.33,6/9/2017
PKRV3Y,6.74,6/9/2017
PKRV4Y,7.07,6/9/2017
PKRV5Y,7.38,6/9/2017
PKRV6Y,7.54,6/9/2017
PKRV7Y,7.95,6/9/2017
PKRV8Y,8.04,6/9/2017
PKRV9Y,8.13,6/9/2017
PKRV10Y,8.28,6/9/2017
PKRV15Y,10.3,6/9/2017
PKRV20Y,10.68,6/9/2017
PKRV30Y,11.28,6/9/2017
