PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.82,14-09-2017
PKRV15D,5.86,14-09-2017
PKRV30D,5.91,14-09-2017
PKRV60D,5.94,14-09-2017
PKRV90D,5.98,14-09-2017
PKRV120D,6,14-09-2017
PKRV180D,6.01,14-09-2017
PKRV270D,6.02,14-09-2017
PKRV1Y,6.03,14-09-2017
PKRV2Y,6.33,14-09-2017
PKRV3Y,6.77,14-09-2017
PKRV4Y,7.07,14-09-2017
PKRV5Y,7.41,14-09-2017
PKRV6Y,7.55,14-09-2017
PKRV7Y,7.95,14-09-2017
PKRV8Y,8.04,14-09-2017
PKRV9Y,8.12,14-09-2017
PKRV10Y,8.26,14-09-2017
PKRV15Y,10.3,14-09-2017
PKRV20Y,10.68,14-09-2017
PKRV30Y,11.28,14-09-2017
