PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.82,21-09-2017
PKRV15D,5.86,21-09-2017
PKRV30D,5.9,21-09-2017
PKRV60D,5.95,21-09-2017
PKRV90D,5.98,21-09-2017
PKRV120D,6,21-09-2017
PKRV180D,6.01,21-09-2017
PKRV270D,6.02,21-09-2017
PKRV1Y,6.03,21-09-2017
PKRV2Y,6.37,21-09-2017
PKRV3Y,6.83,21-09-2017
PKRV4Y,7.14,21-09-2017
PKRV5Y,7.5,21-09-2017
PKRV6Y,7.6,21-09-2017
PKRV7Y,7.98,21-09-2017
PKRV8Y,8.06,21-09-2017
PKRV9Y,8.12,21-09-2017
PKRV10Y,8.26,21-09-2017
PKRV15Y,10.3,21-09-2017
PKRV20Y,10.68,21-09-2017
PKRV30Y,11.28,21-09-2017
