PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.79,18-09-2017
PKRV15D,5.83,18-09-2017
PKRV30D,5.91,18-09-2017
PKRV60D,5.95,18-09-2017
PKRV90D,5.99,18-09-2017
PKRV120D,6,18-09-2017
PKRV180D,6.01,18-09-2017
PKRV270D,6.02,18-09-2017
PKRV1Y,6.03,18-09-2017
PKRV2Y,6.35,18-09-2017
PKRV3Y,6.81,18-09-2017
PKRV4Y,7.12,18-09-2017
PKRV5Y,7.47,18-09-2017
PKRV6Y,7.59,18-09-2017
PKRV7Y,7.98,18-09-2017
PKRV8Y,8.06,18-09-2017
PKRV9Y,8.13,18-09-2017
PKRV10Y,8.27,18-09-2017
PKRV15Y,10.3,18-09-2017
PKRV20Y,10.68,18-09-2017
PKRV30Y,11.28,18-09-2017
