PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.82,19-09-2017
PKRV15D,5.86,19-09-2017
PKRV30D,5.92,19-09-2017
PKRV60D,5.95,19-09-2017
PKRV90D,5.99,19-09-2017
PKRV120D,6,19-09-2017
PKRV180D,6.01,19-09-2017
PKRV270D,6.02,19-09-2017
PKRV1Y,6.03,19-09-2017
PKRV2Y,6.36,19-09-2017
PKRV3Y,6.82,19-09-2017
PKRV4Y,7.13,19-09-2017
PKRV5Y,7.49,19-09-2017
PKRV6Y,7.6,19-09-2017
PKRV7Y,7.98,19-09-2017
PKRV8Y,8.06,19-09-2017
PKRV9Y,8.13,19-09-2017
PKRV10Y,8.26,19-09-2017
PKRV15Y,10.3,19-09-2017
PKRV20Y,10.68,19-09-2017
PKRV30Y,11.28,19-09-2017
