PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.85,13-09-2017
PKRV15D,5.88,13-09-2017
PKRV30D,5.92,13-09-2017
PKRV60D,5.95,13-09-2017
PKRV90D,5.98,13-09-2017
PKRV120D,6,13-09-2017
PKRV180D,6.01,13-09-2017
PKRV270D,6.02,13-09-2017
PKRV1Y,6.03,13-09-2017
PKRV2Y,6.33,13-09-2017
PKRV3Y,6.77,13-09-2017
PKRV4Y,7.07,13-09-2017
PKRV5Y,7.41,13-09-2017
PKRV6Y,7.55,13-09-2017
PKRV7Y,7.95,13-09-2017
PKRV8Y,8.05,13-09-2017
PKRV9Y,8.12,13-09-2017
PKRV10Y,8.26,13-09-2017
PKRV15Y,10.3,13-09-2017
PKRV20Y,10.68,13-09-2017
PKRV30Y,11.28,13-09-2017
