,Issue Date,Maturity date,Coupon Frequency,AHL,BMA,CEL,CMKA,ICON,IONE,MCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,95.15,94.75,94.75,94.75,94.67,94.75,94.75,94.70,,94.74
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,94.90,94.79,94.75,94.80,94.72,94.85,94.79,94.75,,94.79
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,95.60,95.35,95.20,95.10,95.16,95.25,95.35,95.25,,95.26
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,95.87,95.20,95.15,95.25,95.20,95.35,95.20,95.30,,95.25
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,95.65,95.33,95.20,95.20,95.24,95.35,95.33,95.30,,95.29
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,95.55,95.49,95.25,95.20,95.30,95.35,95.49,95.25,,95.36
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,95.45,95.23,95.20,95.25,95.17,95.35,95.23,95.25,,95.25
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,95.35,95.13,95.20,95.30,95.16,95.35,95.13,95.20,,95.22
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,95.55,95.25,95.20,95.35,95.20,95.35,95.25,95.30,,95.28
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,95.60,95.34,95.35,95.45,95.32,95.50,95.34,95.40,,95.40
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,99.05,99.05,99.05,99.03,99.06,99.20,99.05,99.05,,99.05
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,97.55,97.43,97.40,97.50,97.41,98.00,97.43,97.40,,97.45
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,94.80,93.64,93.50,94.10,93.51,93.00,93.64,93.75,,93.69
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.17,99.54,99.55,99.17,99.56,99.56,99.54,99.56,,99.49
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,95.90,97.22,96.90,96.80,96.91,96.89,97.22,96.70,,96.90
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,93.96,93.93,93.00,92.90,92.98,92.94,93.93,92.50,,93.28
PIB-FRB-17,31-Dec-20,31-Dec-23,Half-Yearly,99.30,98.90,98.90,98.90,98.87,98.50,98.90,98.85,,98.89
PIB-FRB-18,6-May-21,6-May-26,Half-Yearly,96.80,95.90,95.90,95.95,95.84,96.01,95.90,95.90,,95.93
PIB-FRB-19,26-Aug-21,26-Aug-23,Quarterly,99.87,99.88,99.85,99.87,99.88,99.87,99.88,99.88,,99.88
PIB-FRB-20,7-Oct-21,7-Oct-24,Quarterly,97.95,97.94,98.00,97.90,97.95,98.20,97.94,97.95,,97.96
PIB-FRB-21,30-Dec-21,30-Dec-23,Quarterly,99.45,99.33,99.35,99.39,99.33,99.33,99.33,99.35,,99.35
PIB-FRB-22,7-Apr-22,7-Apr-25,Quarterly,98.15,97.53,97.60,97.50,97.52,97.57,97.53,97.50,,97.54
PIB-FRB-23,8-Sep-22,8-Sep-25,Quarterly,97.25,97.24,97.25,97.20,97.27,98.11,97.24,97.20,,97.24
PIB-FRB-24,8-Sep-22,8-Sep-24,Quarterly,98.95,98.77,98.80,98.75,98.77,98.77,98.77,98.75,,98.77
PIB-FRB-25,4-Nov-21,4-Nov-31,Half-Yearly,93.50,92.10,92.05,92.40,92.01,91.22,92.10,92.25,,92.15
PIB-FRB-26,17-Nov-22,17-Nov-27,Half-Yearly,95.15,94.48,94.40,94.60,94.41,94.60,94.48,94.25,,94.50
PIB-FRB-27,9-Feb-23,9-Feb-25,Quarterly,98.48,98.48,98.50,98.46,98.48,98.56,98.48,98.45,,98.48
PIB-FRB-28,9-Feb-23,9-Feb-26,Quarterly,96.72,96.67,96.60,96.70,96.68,96.83,96.67,96.60,,96.67
PIB-FRB-29,6-Apr-23,6-Apr-25,Quarterly,98.46,98.47,98.45,98.45,98.46,98.46,98.47,98.45,,98.46
PIB-FRB-30,6-Apr-23,6-Apr-28,Semiannually,100.10,94.58,94.40,94.33,94.42,94.32,94.58,94.33,,94.44
