,Issue Date,Maturity date,Coupon Frequency,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,98.10,98.01,98.14,0.00,98.05,97.75,0.00,98.00,,98.01
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,98.00,97.97,98.11,0.00,97.97,97.75,0.00,97.95,,97.96
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,97.90,98.46,98.73,0.00,98.47,98.10,0.00,98.45,,98.35
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,97.80,98.40,98.62,0.00,98.38,98.10,0.00,98.37,,98.28
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,97.70,98.44,99.26,0.00,98.43,98.35,0.00,98.40,,98.43
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,98.30,98.44,98.61,0.00,98.44,98.10,0.00,98.42,,98.39
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,98.05,98.44,98.44,0.00,98.44,98.10,0.00,98.42,,98.32
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,98.15,98.53,98.64,0.00,98.52,98.15,0.00,98.50,,98.42
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,98.47,98.50,98.67,0.00,98.49,98.15,0.00,98.49,,98.46
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,98.02,98.47,98.68,0.00,98.47,98.15,0.00,98.35,,98.36
PIB-FRB-11,18-Jun-20,18-Jun-25,Half-Yearly,99.32,99.80,99.40,0.00,99.32,99.35,0.00,99.32,,99.42
PIB-FRB-12,18-Jun-20,18-Jun-30,Half-Yearly,98.21,98.11,98.28,0.00,98.54,98.20,0.00,98.50,,98.31
PIB-FRB-13,22-Oct-20,22-Oct-25,Quarterly,97.00,98.43,98.59,0.00,98.43,98.35,0.00,98.40,,98.20
PIB-FRB-14,22-Oct-20,22-Oct-30,Quarterly,94.82,94.60,94.98,0.00,94.60,95.00,0.00,94.55,,94.76
PIB-FRB-15,6-May-21,6-May-26,Half-Yearly,97.85,98.46,98.43,0.00,98.31,98.46,0.00,98.30,,98.30
PIB-FRB-16,7-Oct-21,7-Oct-24,Quarterly,99.58,99.46,99.47,0.00,99.46,99.48,0.00,99.43,,99.48
PIB-FRB-17,7-Apr-22,7-Apr-25,Quarterly,99.05,99.04,99.02,0.00,99.02,98.97,0.00,99.03,,99.02
PIB-FRB-18,8-Sep-22,8-Sep-25,Quarterly,98.50,98.75,98.69,0.00,98.67,98.79,0.00,98.69,,98.68
PIB-FRB-19,8-Sep-22,8-Sep-24,Quarterly,99.16,99.31,99.43,0.00,99.29,99.27,0.00,99.30,,99.29
PIB-FRB-20,4-Nov-21,4-Nov-31,Half-Yearly,95.02,95.22,95.05,0.00,95.33,95.22,0.00,94.10,,94.99
PIB-FRB-21,17-Nov-22,17-Nov-27,Half-Yearly,97.32,97.39,97.27,0.00,97.03,96.82,0.00,97.02,,97.14
PIB-FRB-22,9-Feb-23,9-Feb-25,Quarterly,99.19,98.94,99.12,0.00,99.00,98.87,0.00,99.00,,99.02
PIB-FRB-23,9-Feb-23,9-Feb-26,Quarterly,98.39,98.34,98.43,0.00,98.43,98.27,0.00,98.40,,98.38
PIB-FRB-24,6-Apr-23,6-Apr-25,Quarterly,99.14,98.83,99.03,0.00,98.96,98.47,0.00,98.96,,98.90
PIB-FRB-25,6-Apr-23,6-Apr-28,Semiannually,97.15,97.26,97.36,0.00,97.12,97.26,0.00,97.12,,97.21
PIB-FRB-26,10-Aug-23,10-Aug-28,Semiannually,96.96,96.94,97.35,0.00,96.99,97.21,0.00,96.98,,97.07
PIB-FRB-27,21-Sep-23,21-Sep-25,Quarterly,99.02,98.66,98.71,0.00,98.66,98.59,0.00,98.65,,98.72
PIB-FRB-28,21-Sep-23,21-Sep-26,Quarterly,98.05,98.22,98.11,0.00,98.19,98.07,0.00,98.19,,98.14
PIB-FRB-29,21-Sep-23,21-Sep-28,Semiannually,97.45,97.62,97.73,0.00,97.57,97.71,0.00,97.55,,97.61
PIB-FRB-30,19-Oct-23,19-Oct-26,Quarterly,98.13,98.18,98.15,0.00,98.38,98.14,0.00,98.38,,98.23
PIB-FRB-31,19-Oct-23,19-Oct-28,Semiannually,97.12,97.35,97.21,0.00,97.32,97.30,0.00,97.30,,97.27
PIB-FRB-32,14-Dec-23,14-Dec-28,Semiannually,96.59,97.02,96.94,0.00,97.06,97.03,0.00,97.04,,96.95
PIB-FRB-33,14-Dec-23,14-Dec-33,Semiannually,94.18,94.67,94.49,0.00,94.68,94.49,0.00,94.66,,94.53
