17:51 08JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 9-Jul-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.8,6.95,6.8,6.95,6.7,6.8,6.75,6.83
8-15days,6.85,6.85,6.9,6.85,6.93,6.85,6.85,6.87,6.86
16-30days,6.9,6.85,6.9,6.92,6.86,6.85,6.9,6.88,6.88
31-60days,6.9,6.9,6.93,6.93,6.88,6.88,6.9,6.89,6.9
61-90days,6.92,6.9,6.91,6.93,6.85,6.9,6.92,6.92,6.91
91-120days,6.9,6.91,6.95,6.94,6.88,6.95,6.93,6.92,6.93
121-180days,6.92,6.94,6.9,6.96,6.9,6.92,6.94,6.64,6.92
181-270days,6.95,6.95,6.95,6.97,6.93,6.95,6.95,6.95,6.95
271-365days,6.97,6.97,6.95,6.98,6.95,6.96,6.98,6.97,6.97
2years,7.5,7.25,7.6,7.16,7.58,7.12,7.25,7.28,7.34
3years,8,8.01,8,8.02,7.95,8,8.04,8.01,8.01
4years,8.55,8.55,8.53,8.55,8.53,8.55,8.6,8.54,8.55
5years,8.96,9,8.98,8.95,8.97,9,8.99,8.99,8.98
6years,9.38,9.35,9.4,9.4,9.3,9.36,9.35,9.35,9.37
7years,9.85,9.78,9.86,9.75,9.87,9.88,9.77,9.75,9.81
8years,9.9,9.92,9.95,9.92,9.94,9.9,9.93,9.9,9.92
9years,10.05,10.05,10.05,10.05,10.07,10.08,10.08,10.08,10.06
10years,10,9.98,10,10,10,9.95,10.02,10,10
15years,10.65,10.65,10.7,10.7,10.65,10.65,10.68,10.65,10.66
20years,10.85,10.85,10.85,10.85,10.9,10.85,10.88,10.85,10.86
30years,11.35,11.35,11.35,11.35,11.35,11.35,11.38,11.35,11.35
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/8/2015,13:49 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
