20:28 27JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 28-Jul-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.85,6.9,6.85,7,6.9,6.9,6.94,6.9
8-15days,6.9,6.87,6.95,6.9,7,6.9,6.95,6.95,6.93
16-30days,6.95,6.95,7,6.9,7,6.9,6.95,6.92,6.95
31-60days,6.9,6.9,6.95,6.9,6.95,6.9,6.91,6.92,6.91
61-90days,6.9,6.9,6.95,6.92,6.9,6.9,6.92,6.93,6.91
91-120days,6.88,6.9,6.95,6.94,6.9,6.92,6.93,6.93,6.92
121-180days,6.88,6.9,6.95,6.94,6.9,6.92,6.93,6.95,6.92
181-270days,6.93,6.93,6.95,6.97,6.93,6.95,6.95,6.96,6.95
271-365days,6.95,6.95,6.95,7,6.95,6.95,6.95,6.97,6.95
2years,7.3,7.3,7.31,7.32,7.3,7.3,7.3,7.28,7.3
3years,7.75,7.7,7.72,7.77,7.75,7.75,7.75,7.75,7.75
4years,8.3,8.3,8.25,8.25,8.3,8.28,8.35,8.3,8.29
5years,8.7,8.75,8.75,8.76,8.78,8.75,8.77,8.75,8.76
6years,9.3,9.28,9.2,9.15,9.3,9.25,9.25,9.2,9.25
7years,9.58,9.58,9.57,9.62,9.6,9.56,9.6,9.6,9.59
8years,9.75,9.7,9.75,9.75,9.8,9.7,9.73,9.75,9.74
9years,9.9,9.9,9.9,9.88,9.9,9.9,9.9,9.9,9.9
10years,9.7,9.73,9.7,9.73,9.7,9.75,9.75,9.8,9.73
15years,10.6,10.6,10.6,10.6,10.6,10.6,10.65,10.6,10.6
20years,10.75,10.8,10.75,10.9,10.8,10.8,10.85,10.75,10.79
30years,11.3,11.3,11.25,11.25,11.3,11.35,11.35,11.3,11.3
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/27/2015,16:23 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
