17:58 15JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 16-Jul-15        ,,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source ,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Av,g Rate
0-7days,7,6.9,6.9,7,6.9,6.9,7,6.95,,6.94
8-15days,6.95,6.9,6.85,6.95,6.9,6.9,7,6.95,,6.93
16-30days,6.92,6.9,6.9,6.95,6.95,6.9,6.95,6.93,,6.93
31-60days,6.93,6.9,6.92,6.95,6.9,6.92,6.95,6.93,,6.93
61-90days,6.94,6.9,6.9,6.94,6.9,6.9,6.94,6.92,,6.92
91-120days,6.95,6.9,6.95,6.95,6.92,6.95,6.94,6.94,,6.94
121-180days,6.96,6.94,6.93,6.95,6.93,6.92,6.95,6.95,,6.94
181-270days,6.97,6.97,6.95,6.97,6.97,6.95,6.97,6.96,,6.97
271-365days,6.98,6.98,6.97,7,6.99,6.97,6.97,6.97,,6.98
2years,7.6,7.58,7.6,7.64,7.6,7.58,7.57,7.6,,7.59
3years,8.04,8.04,8.05,8.04,8,8.05,8.07,8.04,,8.04
4years,8.6,8.55,8.55,8.6,8.6,8.58,8.62,8.6,,8.59
5years,9.03,9,9.01,9.03,9,9,9.03,9.04,,9.02
6years,9.45,9.4,9.4,9.43,9.45,9.44,9.45,9.48,,9.44
7years,9.9,9.88,9.9,9.9,9.88,9.87,9.92,9.89,,9.89
8years,10,9.95,10,9.98,9.95,9.95,9.97,9.97,,9.97
9years,10.14,10.15,10.12,10.13,10.17,10.1,10.1,10.15,,10.13
10years,10.05,10.05,10.03,10.05,10.05,10,10.05,10.05,,10.05
15years,10.75,10.7,10.75,10.75,10.75,10.75,10.72,10.7,,10.74
20years,10.9,10.9,10.9,10.9,10.9,10.9,10.9,10.9,,10.9
30years,11.4,11.4,11.4,11.4,11.4,11.4,11.4,11.4,,11.4
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
7/15/2015,13:52 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,,Page : 1
