17:57 07JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 8-Jul-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.75,6.75,6.75,6.75,6.7,6.8,6.65,6.75
8-15days,6.9,6.8,6.85,6.8,6.75,6.85,6.85,6.85,6.83
16-30days,6.9,6.85,6.85,6.85,6.8,6.85,6.82,6.85,6.85
31-60days,6.95,6.85,6.9,6.85,6.8,6.88,6.88,6.88,6.87
61-90days,6.9,6.88,6.9,6.88,6.85,6.9,6.89,6.89,6.89
91-120days,6.92,6.9,6.95,6.9,6.88,6.95,6.9,6.9,6.91
121-180days,6.93,6.92,6.9,6.92,6.9,6.92,6.92,6.92,6.92
181-270days,6.95,6.95,6.95,6.93,6.93,6.95,6.92,6.95,6.94
271-365days,6.98,6.97,6.95,6.96,6.95,6.96,6.95,6.97,6.96
2years,7.5,7.25,7.19,7.14,7.6,7.12,7.22,7.3,7.27
3years,8.02,8.01,8.03,8,7.95,8,8.02,8,8.01
4years,8.55,8.55,8.54,8.53,8.53,8.55,8.52,8.55,8.54
5years,8.95,9,8.98,8.93,8.97,9,8.97,9,8.98
6years,9.4,9.35,9.36,9.3,9.3,9.35,9.35,9.35,9.34
7years,9.85,9.75,9.7,9.7,9.9,9.7,9.75,9.75,9.75
8years,9.9,9.9,9.95,9.9,9.95,9.9,9.85,9.9,9.91
9years,10.07,10.05,10.05,10.05,10.1,10.08,10.07,10.1,10.07
10years,10,10,9.99,9.98,9.98,9.95,10.01,10.05,9.99
15years,10.65,10.65,10.65,10.7,10.75,10.65,10.67,10.65,10.66
20years,10.85,10.85,10.8,10.85,10.95,10.85,10.88,10.85,10.86
30years,11.35,11.35,11.35,11.35,11.4,11.35,11.4,11.35,11.36
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/7/2015,13:53 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
