17:56 13JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 14-Jul-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.85,6.9,6.8,6.85,6.9,6.9,6.8,6.86
8-15days,6.9,6.88,6.85,6.85,6.85,6.9,6.9,6.9,6.88
16-30days,6.95,6.9,6.9,6.9,6.9,6.9,6.92,6.91,6.91
31-60days,6.95,6.9,6.9,6.92,6.9,6.92,6.92,6.92,6.91
61-90days,6.94,6.9,6.9,6.93,6.9,6.9,6.92,6.9,6.91
91-120days,6.95,6.92,6.95,6.94,6.92,6.95,6.94,6.9,6.94
121-180days,6.96,6.94,6.93,6.95,6.93,6.92,6.95,6.92,6.94
181-270days,6.97,6.96,6.95,7,6.95,6.95,6.96,6.95,6.96
271-365days,6.98,6.98,6.97,7.01,6.99,6.95,6.98,6.97,6.98
2years,7.6,7.55,7.61,7.64,7.6,7.57,7.58,7.58,7.59
3years,8.05,8.01,8,8.07,8.05,8.05,8.05,8.03,8.04
4years,8.6,8.55,8.55,8.62,8.6,8.58,8.57,8.56,8.58
5years,9.04,9,9.01,9.05,9.05,9,9.03,9.02,9.03
6years,9.45,9.4,9.4,9.45,9.45,9.4,9.44,9.5,9.43
7years,9.9,9.83,9.9,9.88,9.9,9.9,9.85,9.9,9.89
8years,10,9.94,10,9.99,9.95,9.95,9.94,9.95,9.96
9years,10.12,10.1,10.1,10.13,10.1,10.15,10.08,10.13,10.11
10years,10.05,10.02,10.05,10.05,10.05,10.07,10.03,10.06,10.05
15years,10.7,10.65,10.75,10.75,10.75,10.65,10.65,10.07,10.69
20years,10.9,10.85,10.9,10.9,10.95,10.85,10.85,10.9,10.88
30years,11.4,11.35,11.4,11.4,11.4,11.35,11.35,11.4,11.38
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/13/2015,13:52 : P,KRV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
