20:48 28JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 29-Jul-15        ,,,,,,,,,,
Note: Updation of Page depends on data availability from source   ,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate,
0-7days,6.9,6.9,6.9,6.8,6.9,6.9,6.9,6.9,6.9,
8-15days,6.9,6.95,6.9,6.85,6.92,6.9,6.95,6.92,6.92,
16-30days,6.95,6.95,6.95,6.9,6.95,6.9,6.95,6.92,6.94,
31-60days,6.91,6.9,6.92,6.9,6.92,6.9,6.91,6.92,6.91,
61-90days,6.91,6.9,6.92,6.88,6.9,6.9,6.91,6.92,6.91,
91-120days,6.92,6.92,6.93,6.9,6.9,6.92,6.91,6.91,6.91,
121-180days,6.92,6.92,6.93,6.93,6.92,6.93,6.92,6.91,6.92,
181-270days,6.95,6.95,6.94,6.94,6.93,6.94,6.94,6.94,6.94,
271-365days,6.95,6.95,6.94,6.95,6.94,6.95,6.93,6.95,6.95,
2years,7.3,7.3,7.31,7.27,7.3,7.3,7.3,7.25,7.3,
3years,7.75,7.75,7.75,7.7,7.75,7.75,7.76,7.76,7.75,
4years,8.3,8.3,8.2,8.22,8.3,8.3,8.3,8.27,8.28,
5years,8.75,8.75,8.75,8.74,8.73,8.75,8.72,8.75,8.75,
6years,9.25,9.22,9.4,9.15,9.23,9.28,9.25,9.25,9.25,
7years,9.53,9.5,9.5,9.51,9.5,9.53,9.53,9.52,9.52,
8years,9.67,9.7,9.7,9.7,9.7,9.75,9.73,9.68,9.7,
9years,9.8,9.85,9.8,9.8,9.8,9.82,9.85,9.8,9.81,
10years,9.7,9.73,9.7,9.7,9.7,9.73,9.7,9.7,9.71,
15years,10.6,10.6,10.6,10.75,10.55,10.6,10.6,10.6,10.6,
20years,10.8,10.8,10.75,10.9,10.7,10.8,10.8,10.75,10.78,
30years,11.3,11.3,11.25,11.25,11.25,11.35,11.35,11.5,11.3,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
07/28/2015 1,6:44 : P,KRV fo,r user z,ohaib.s,oomro a,t SARA-,PC,,,
[Printed by,Thomson,Reuter,s Eikon],,,,,,Page,: 1
