PKRV as on 27-07-2015,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg
0-7days,6.75,6.75,6.75,6.85,6.6,6.9,6.85,6.8,6.79
8-15days,6.85,6.8,6.9,6.85,6.8,6.9,6.9,6.9,6.87
16-30days,6.9,6.9,6.9,6.85,6.85,6.9,6.9,6.9,6.89
31-60days,6.9,6.88,6.9,6.85,6.85,6.88,6.9,6.9,6.89
61-90days,6.89,6.85,6.92,6.85,6.9,6.85,6.9,6.9,6.88
91-120days,6.88,6.85,6.9,6.86,6.85,6.85,6.89,6.89,6.87
121-180days,6.87,6.85,6.87,6.86,6.85,6.83,6.9,6.88,6.86
181-270days,6.9,6.88,6.9,6.87,6.86,6.85,6.89,6.87,6.88
271-365days,6.9,6.88,6.9,6.92,6.87,6.9,6.93,6.86,6.9
2years,7.25,7.25,7.25,7.27,7.25,7.23,7.23,7.2,7.24
3years,7.65,7.65,7.65,7.67,7.65,7.66,7.64,7.65,7.65
4years,8.18,8.2,8.15,8.22,8.2,8.2,8.18,8.2,8.19
5years,8.66,8.6,8.6,8.63,8.6,8.6,8.62,8.67,8.62
6years,9.2,9.13,9.1,9.15,9,9.18,9.17,9.15,9.15
7years,9.48,9.5,9.48,9.5,9.5,9.49,9.5,9.5,9.5
8years,9.63,9.6,9.65,9.7,9.6,9.58,9.62,9.58,9.61
9years,9.78,9.78,9.8,9.82,9.8,9.8,9.78,9.82,9.8
10years,9.6,9.62,9.6,9.66,9.63,9.65,9.65,9.62,9.63
15years,10.6,10.55,10.5,10.6,10.5,10.6,10.6,10.55,10.57
20years,10.75,10.7,10.65,10.9,10.65,10.8,10.8,10.75,10.74
30years,11.3,11.25,11.15,11.25,11.2,11.35,11.3,11.3,11.27
