20:30 31JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 03-Aug-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.8,6.92,6.9,6.9,6.65,6.9,6.9,6.95,6.89
8-15days,6.9,6.92,6.93,6.9,6.9,6.9,6.9,6.95,6.91
16-30days,6.95,6.94,6.95,6.9,6.95,6.9,6.9,6.95,6.93
31-60days,6.95,6.94,6.92,6.9,6.92,6.92,6.9,6.92,6.92
61-90days,6.93,6.93,6.92,6.91,6.92,6.9,6.91,6.92,6.92
91-120days,6.92,6.92,6.92,6.91,6.93,6.92,6.92,6.92,6.92
121-180days,6.92,6.92,6.92,6.92,6.93,6.91,6.93,6.91,6.92
181-270days,6.93,6.93,6.92,6.93,6.92,6.91,6.92,6.91,6.92
271-365days,6.94,6.93,6.9,6.94,6.91,6.9,6.91,6.9,6.91
2years,7.3,7.25,7.25,7.25,7.25,7.25,7.28,7.24,7.26
3years,7.7,7.65,7.7,7.65,7.65,7.7,7.7,7.67,7.68
4years,8.2,8.2,8.2,8.18,8.2,8.21,8.23,8.2,8.2
5years,8.67,8.65,8.6,8.65,8.65,8.65,8.69,8.65,8.65
6years,9.2,9.2,9.3,9.2,9.25,9.25,9.24,9.18,9.22
7years,9.4,9.42,9.4,9.38,9.45,9.4,9.4,9.37,9.4
8years,9.58,9.62,9.6,9.55,9.58,9.62,9.62,9.56,9.59
9years,9.68,9.7,9.72,9.67,9.75,9.7,9.75,9.75,9.71
10years,9.58,9.6,9.6,9.58,9.61,9.6,9.6,9.6,9.6
15years,10.6,10.6,10.55,10.5,10.55,10.6,10.6,10.5,10.57
20years,10.75,10.75,10.75,10.75,10.7,10.75,10.75,10.7,10.74
30years,11.25,11.25,11.25,11.25,11.25,11.3,11.3,11.25,11.26
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/31/2015,15:41 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
