20:29 23JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 24-Jul-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.75,6.7,6.75,6.85,6.95,6.9,6.7,6.95,6.82
8-15days,6.85,6.8,6.9,6.9,6.75,6.9,6.85,6.9,6.88
16-30days,6.95,6.95,6.95,6.92,6.95,6.9,6.85,6.9,6.93
31-60days,6.9,6.87,6.9,6.91,6.95,6.9,6.88,6.9,6.9
61-90days,6.9,6.88,6.9,6.9,6.92,6.88,6.93,6.92,6.9
91-120days,6.93,6.88,6.9,6.93,6.88,6.9,6.9,6.9,6.9
121-180days,6.92,6.85,6.9,6.92,6.87,6.85,6.9,6.88,6.89
181-270days,6.94,6.85,6.9,6.94,6.88,6.88,6.9,6.88,6.9
271-365days,6.96,6.88,6.9,6.95,6.86,6.85,6.88,6.86,6.89
2years,7.35,7.25,7.25,7.35,7.25,7.2,7.2,7.2,7.25
3years,7.67,7.68,7.65,7.7,7.65,7.65,7.67,7.7,7.67
4years,8.2,8.2,8.2,8.25,8.2,8.19,8.2,8.2,8.2
5years,8.68,8.6,8.65,8.7,8.65,8.7,8.55,8.65,8.66
6years,9.22,9.15,9.1,9.15,9,9.3,9.2,9.2,9.17
7years,9.48,9.47,9.46,9.52,9.47,9.48,9.48,9.47,9.48
8years,9.65,9.6,9.65,9.75,9.55,9.65,9.65,9.6,9.63
9years,9.74,9.8,9.78,9.82,9.88,9.8,9.78,9.78,9.79
10years,9.68,9.68,9.65,9.72,9.65,9.7,9.68,9.7,9.68
15years,10.6,10.65,10.5,10.75,10.5,10.65,10.6,10.55,10.58
20years,10.8,10.75,10.65,10.9,10.7,10.8,10.8,10.78,10.77
30years,11.35,11.35,11.15,11.4,11.15,11.35,11.34,11.3,11.3
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/23/2015,16:25 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
