,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 23-07-2015,,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg,,,,,,
0-7days,6.65,6.75,6.5,6.6,6.5,6.9,6.85,6.9,6.71,,,,,,
8-15days,6.75,6.75,6.8,6.85,6.75,6.9,6.9,6.93,6.83,,,,,,
16-30days,6.85,6.8,6.8,6.85,6.75,6.9,6.9,6.94,6.85,,,,,,
31-60days,6.85,6.85,6.85,6.85,6.87,6.9,6.9,6.93,6.87,,,,,,
61-90days,6.9,6.9,6.9,6.9,6.87,6.9,6.93,6.92,6.90,,,,,,
91-120days,6.92,6.92,6.92,6.93,6.93,6.93,6.94,6.94,6.93,,,,,,
121-180days,6.93,6.94,6.93,6.95,6.94,6.92,6.94,6.94,6.94,,,,,,
181-270days,6.95,6.96,6.94,6.95,6.96,6.95,6.96,6.95,6.95,,,,,,
271-365days,6.96,6.97,6.95,6.99,6.97,6.97,6.97,6.96,6.97,,,,,,
2years,7.4,7.27,7.25,7.38,7.3,7.28,7.43,7.32,7.33,,,,,,
3years,7.75,7.7,7.7,7.71,7.75,7.75,7.75,7.7,7.73,,,,,,
4years,8.35,8.27,8.2,8.3,8.2,8.25,8.3,8.3,8.27,,,,,,
5years,8.67,8.6,8.7,8.75,8.72,8.75,8.68,8.75,8.71,,,,,,
6years,9.22,9.15,9.1,9.3,9.25,9.35,9.3,9.25,9.25,,,,,,
7years,9.55,9.55,9.5,9.55,9.5,9.5,9.52,9.5,9.52,,,,,,
8years,9.65,9.7,9.7,9.75,9.65,9.6,9.75,9.7,9.69,,,,,,
9years,9.8,9.9,9.85,9.86,9.88,9.86,9.8,9.9,9.86,,,,,,
10years,9.75,9.75,9.74,9.75,9.75,9.75,9.8,9.78,9.76,,,,,,
15years,10.7,10.65,10.55,10.6,10.5,10.65,10.7,10.65,10.63,,,,,,
20years,10.9,10.85,10.7,10.9,10.7,10.8,10.85,10.82,10.82,,,,,,
30years,11.4,11.35,11.2,11.4,11.25,11.35,11.35,11.35,11.34,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
