20:28 29JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 30-Jul-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.9,6.9,6.95,6.9,6.9,6.9,6.85,6.9
8-15days,6.9,6.92,6.9,6.95,6.92,6.9,6.9,6.9,6.9
16-30days,6.9,6.95,6.95,6.92,6.95,6.9,6.92,6.92,6.92
31-60days,6.9,6.92,6.92,6.9,6.93,6.9,6.9,6.91,6.91
61-90days,6.91,6.92,6.92,6.9,6.93,6.9,6.91,6.91,6.91
91-120days,6.91,6.92,6.93,6.9,6.94,6.92,6.92,6.92,6.92
121-180days,6.92,6.93,6.93,6.92,6.95,6.93,6.93,6.93,6.93
181-270days,6.94,6.95,6.94,6.92,6.94,6.94,6.94,6.93,6.94
271-365days,6.95,6.95,6.94,6.93,6.95,6.95,6.94,6.92,6.94
2years,7.3,7.3,7.31,7.3,7.25,7.33,7.34,7.29,7.31
3years,7.7,7.7,7.75,7.72,7.72,7.72,7.75,7.75,7.73
4years,8.25,8.28,8.23,8.25,8.2,8.25,8.25,8.28,8.25
5years,8.7,8.7,8.7,8.72,8.73,8.7,8.75,8.75,8.71
6years,9.2,9.25,9.35,9.25,9.23,9.3,9.25,9.23,9.25
7years,9.5,9.48,9.47,9.5,9.48,9.52,9.54,9.5,9.5
8years,9.68,9.65,9.65,9.69,9.62,9.68,9.68,9.65,9.67
9years,9.78,9.75,9.75,9.79,9.75,9.72,9.78,9.8,9.77
10years,9.6,9.6,9.6,9.66,9.6,9.6,9.63,9.68,9.62
15years,10.6,10.6,10.6,10.6,10.55,10.6,10.6,10.6,10.6
20years,10.8,10.75,10.75,10.85,10.7,10.8,10.8,10.75,10.78
30years,11.3,11.3,11.25,11.3,11.25,11.35,11.3,11.3,11.29
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/29/2015,16:27 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
