16:19 10JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 13-Jul-15        ,,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Av,g Rate
0-7days,6.95,6.88,6.95,6.7,6.65,6.9,6.9,6.75,,6.85
8-15days,6.95,6.89,6.95,6.85,6.7,6.9,6.9,6.88,,6.9
16-30days,6.9,6.9,6.95,6.9,6.95,6.9,6.9,6.9,,6.91
31-60days,6.91,6.92,6.95,6.92,6.95,6.92,6.9,6.9,,6.92
61-90days,6.92,6.92,6.95,6.93,6.9,6.9,6.92,6.91,,6.92
91-120days,6.93,6.93,6.95,6.94,6.95,6.95,6.93,6.93,,6.94
121-180days,6.94,6.93,6.93,6.95,6.95,9.92,6.94,6.93,,6.94
181-270days,6.95,6.95,6.95,6.98,6.97,6.95,6.95,6.96,,6.96
271-365days,6.97,6.97,6.97,7,6.99,6.95,6.98,6.97,,6.98
2years,7.5,7.55,7.6,7.58,7.58,7.3,7.5,7.52,,7.54
3years,8.03,8.01,8,8.05,8,8.01,8.03,8,,8.01
4years,8.58,8.55,8.55,8.6,8.55,8.55,8.58,8.55,,8.56
5years,9,9,9,9.02,8.99,9,9.01,9,,9
6years,9.39,9.4,9.4,9.4,9.4,9.4,9.4,9.4,,9.4
7years,9.83,9.83,9.82,9.85,9.82,9.85,9.83,9.82,,9.83
8years,9.88,9.93,9.95,9.9,9.95,9.82,9.92,9.92,,9.92
9years,10.04,10.05,10.05,10.07,10.05,10.05,10.08,10.06,,10.06
10years,10,9.99,10,10.01,9.99,10,10.01,10.03,,10
15years,10.65,10.65,10.7,10.65,10.65,10.65,10.65,10.65,,10.65
20years,10.85,10.85,10.85,10.85,10.85,10.85,10.85,10.85,,10.85
30years,11.35,11.35,11.35,11.35,11.35,11.35,11.33,11.35,,11.35
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
7/10/2015,12:14 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,,Page : 1
