17:50 09JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 10-Jul-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.85,6.95,6.8,6.9,6.95,7,6.95,6.93
8-15days,6.95,6.9,6.91,6.95,6.9,6.9,7,6.9,6.92
16-30days,6.9,6.9,6.9,6.92,6.9,6.9,7,6.9,6.9
31-60days,6.9,6.9,6.93,6.92,6.9,6.92,6.95,6.9,6.91
61-90days,6.92,6.9,6.91,6.92,6.9,6.9,6.93,6.92,6.91
91-120days,6.92,6.92,6.95,6.94,6.92,6.95,6.92,6.92,6.93
121-180days,6.92,6.93,6.93,6.94,6.93,6.92,6.95,6.94,6.93
181-270days,6.95,6.95,6.95,6.97,6.95,6.95,6.95,6.95,6.95
271-365days,6.97,6.98,6.97,7,6.97,6.95,6.97,6.97,6.97
2years,7.5,7.5,7.6,7.61,7.51,7.25,7.35,7.58,7.51
3years,8.01,8.01,8,8.05,7.95,8.01,8.04,8.01,8.01
4years,8.55,8.55,8.53,8.65,8.55,8.55,8.58,8.55,8.56
5years,8.99,9,8.98,9,8.99,9,9,9.01,9
6years,9.39,9.36,9.4,9.4,9.4,9.4,9.4,9.35,9.39
7years,9.85,9.85,9.86,9.88,9.85,9.85,9.75,9.75,9.84
8years,9.9,9.93,9.95,9.95,9.95,9.86,9.87,9.85,9.91
9years,10.1,10.05,10.05,10.06,10.1,10.06,10.05,10.08,10.07
10years,10,9.99,10,10.01,10,9.99,10,10.03,10
15years,10.65,10.65,10.7,10.65,10.65,10.65,10.65,10.65,10.65
20years,10.85,10.85,10.85,10.86,10.85,10.85,10.85,10.85,10.85
30years,11.35,11.35,11.35,11.35,11.35,11.35,11.33,11.35,11.35
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/9/2015,13:45 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
