17:46 16JUL15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 22-Jul-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source        ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7,6.95,6.9,7,6.9,6.9,7.05,6.95,6.95
8-15days,6.95,6.95,6.9,6.95,6.92,6.9,6.95,6.95,6.94
16-30days,6.95,6.93,6.9,6.92,6.93,6.9,6.95,6.94,6.93
31-60days,6.95,6.92,6.92,6.9,6.93,6.9,6.95,6.93,6.93
61-90days,6.93,6.92,6.9,6.93,6.85,6.88,6.94,6.92,6.91
91-120days,6.94,6.94,6.95,6.93,6.95,6.95,6.95,6.92,6.94
121-180days,6.94,6.94,6.93,6.95,6.9,6.92,6.95,6.93,6.94
181-270days,6.97,6.97,6.95,6.96,6.94,6.95,6.97,6.95,6.96
271-365days,6.98,6.98,6.97,6.99,6.95,6.97,6.97,6.96,6.97
2years,7.5,7.5,7.45,7.5,7.45,7.45,7.5,7.5,7.48
3years,7.8,7.8,7.8,7.84,7.8,7.8,7.83,7.8,7.81
4years,8.45,8.45,8.35,8.45,8.4,8.4,8.45,8.4,8.43
5years,8.82,8.82,8.8,8.85,8.78,8.78,8.82,8.85,8.82
6years,9.35,9.25,9.25,9.4,9.3,9.4,9.4,9.35,9.34
7years,9.7,9.65,9.65,9.74,9.65,9.68,9.65,9.65,9.66
8years,9.75,9.8,9.8,9.85,9.75,9.9,9.75,9.85,9.8
9years,9.9,9.9,9.95,9.95,9.92,9.95,9.9,9.93,9.93
10years,9.85,9.85,9.85,9.88,9.85,9.8,9.85,9.85,9.85
15years,10.7,10.7,10.65,10.7,10.7,10.75,10.7,10.7,10.7
20years,10.9,10.85,10.8,10.9,10.85,10.9,10.85,10.9,10.88
30years,11.4,11.35,11.3,11.4,11.35,11.4,11.35,11.4,11.38
