T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2013-04-12,,,,,,,
,PKRV AS ON 15-04-2013,,,,,,
Contributor,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg
0-7days,9.40,9.45,9.40,9.40,9.45,9.45,9.43
8-15days,9.40,9.40,9.30,9.40,9.40,9.40,9.38
16-30days,9.35,9.40,9.30,9.35,9.40,9.38,9.36
31-60days,9.35,9.35,9.36,9.37,9.37,9.37,9.36
61-90days,9.39,9.39,9.37,9.40,9.39,9.40,9.39
91-120days,9.40,9.40,9.40,9.42,9.40,9.42,9.41
121-180days,9.43,9.43,9.43,9.43,9.42,9.42,9.43
181-270days,9.46,9.45,9.45,9.45,9.47,9.45,9.46
271-365days,9.50,9.50,9.50,9.50,9.55,9.50,9.51
2years,10.06,10.05,9.97,10.00,10.05,9.95,10.01
3years,10.80,10.85,10.85,10.75,10.82,10.83,10.82
4years,11.12,11.15,11.15,11.08,11.15,11.05,11.12
5years,11.33,11.35,11.30,11.32,11.35,11.32,11.33
6years,11.62,11.65,11.65,11.62,11.65,11.60,11.63
7years,11.71,11.75,11.75,11.72,11.70,11.70,11.72
8years,11.80,11.85,11.80,11.83,11.80,11.85,11.82
9years,12.03,12.05,12.00,12.05,12.05,12.00,12.03
10years,12.00,12.00,12.00,12.00,12.00,11.99,12.00
15years,12.40,12.40,12.40,12.40,12.40,12.40,12.40
20years,12.50,12.50,12.50,12.50,12.50,12.50,12.50
30years,12.60,12.60,12.60,12.60,12.60,12.60,12.60
