15/04/2013 20:34,13    F,INANCIAL,MARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Apr,16 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.5,9.5,9.4,9.4,9.45,9.45,9.45
8-15days,9.4,9.45,9.4,9.4,9.4,9.4,9.41
16-30days,9.4,9.4,9.4,9.35,9.4,9.38,9.39
31-60days,9.38,9.4,9.39,9.36,9.38,9.39,9.38
61-90days,9.39,9.4,9.4,9.39,9.39,9.39,9.39
91-120days,9.4,9.42,9.42,9.4,9.42,9.41,9.41
121-180days,9.43,9.45,9.44,9.43,9.45,9.42,9.44
181-270days,9.46,9.48,9.45,9.45,9.5,9.46,9.47
271-365days,9.5,9.5,9.5,9.5,9.55,9.5,9.51
2years,10.05,10,9.99,10,10.05,10.05,10.02
3years,10.8,10.8,10.78,10.8,10.8,10.78,10.79
4years,11.22,11.2,11.2,11.18,11.22,11.15,11.2
5years,11.32,11.4,11.35,11.35,11.33,11.33,11.35
6years,11.65,11.75,11.65,11.65,11.65,11.6,11.66
7years,11.9,11.9,11.75,11.75,11.7,11.7,11.78
8years,12,12,11.85,11.85,11.8,11.85,11.89
9years,12.1,12.1,12.1,12.1,12.1,12.05,12.09
10years,12,12,12,12,12,11.98,12
15years,12.4,12.45,12.4,12.4,12.4,12.4,12.41
20years,12.5,12.55,12.5,12.5,12.5,12.5,12.51
30years,12.6,12.65,12.6,12.6,12.6,12.6,12.61
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/15/2013,16:37,PKRV fo,r user reut,ers at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon],,,,Page : 1
