03/04/2013 20:31,13    F,INANCIAL,MARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR APR,04 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.25,9.25,9.25,9.25,9.25,9.2,9.24
8-15dys,9.25,9.25,9.25,9.25,9.25,9.25,9.25
16-30dys,9.27,9.22,9.25,9.25,9.23,9.24,9.24
31-60dys,9.3,9.3,9.3,9.3,9.32,9.3,9.3
61-90dys,9.35,9.35,9.35,9.36,9.37,9.34,9.35
91-120dys,9.38,9.38,9.38,9.39,9.39,9.38,9.38
121-180dys,9.42,9.4,9.41,9.42,9.4,9.4,9.41
181-270dys,9.45,9.45,9.44,9.45,9.44,9.42,9.44
271-365dys,9.5,9.5,9.48,9.5,9.48,9.5,9.49
2-- years,9.93,9.9,9.92,9.95,9.92,9.92,9.92
3-- years,10.74,10.73,10.75,10.75,10.73,10.73,10.74
4-- years,11.2,11.15,11.08,11.1,11.17,11.18,11.15
5-- years,11.3,11.25,11.24,11.25,11.25,11.25,11.26
6-- years,11.6,11.55,11.55,11.55,11.55,11.52,11.55
7-- years,11.7,11.65,11.65,11.65,11.65,11.65,11.66
8-- years,11.75,11.75,11.75,11.75,11.75,11.7,11.74
9-- years,12,11.95,11.95,11.97,12,11.98,11.98
10--years,11.95,11.95,11.95,11.92,11.95,11.97,11.95
15--years,12.4,12.4,12.4,12.4,12.45,12.4,12.41
20--years,12.5,12.5,12.5,12.45,12.5,12.5,12.49
30--years,12.6,12.6,12.6,12.55,12.6,12.6,12.59
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/03/2013,16:56,PKRV fo,r user zoha,ib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon],,,,Page : 1
