GOP IJARAH SUKUK:-,<0#PKI,SRV=>,,,,,,,
,,,,,,,,,
,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Avg Rate
==================,=======,======,=======,=======,=======,=======,======,========,=======
GOPIS 30-04-2025,96.8,96.7,0,0,96.75,96.8,0,96.45,96.7
GOPIS 29-05-2025,100.4,100.2,0,0,100.3,100.25,0,100.15,100.26
GOPIS 24-06-2025,100.2,100.1,0,0,100.2,100.2,0,100.1,100.16
GOPISV-29-07-2025,100.15,99.9,0,0,100,100,0,99.9,99.99
GOPISF-29-07-2025,99.1,98.95,0,0,99.1,99.1,0,98.7,98.99
GOPISV-09-12-2025,100.35,100.1,0,0,100.2,100.1,0,100.1,100.17
GOPISF-20-01-2026,100.5,100.4,0,0,100.1,100.5,0,100.15,100.33
GOPISV-06-10-2026,99.8,99.7,0,0,100,99.8,0,99.7,99.8
GOPISF-06-10-2026,100,99.9,0,0,100.1,100,0,99.95,99.99
GOPISV-29-10-2026,100.2,100.1,0,0,100.2,100.2,0,100.1,100.16
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
11/22/2021 16:30,PKISRV,for u,ser reu,ters at,TERMIN,AL-REUT,ER,,
[Printed by Refini,tiv Eik,on],,,,,,P,age : 1
