GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-11-10,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.75,96.80,96.80,96.80,96.75,96.85,96.70,96.85,96.79
GOPIS-21-29-05-2025,100.30,100.25,100.25,100.25,100.20,100.25,100.10,100.30,100.25
GOPIS-22-24-06-2025,100.20,100.20,100.20,100.21,100.20,100.30,100.10,100.30,100.22
GOPIS-VRR-29-07-2025,100.00,99.95,99.95,99.97,100.00,100.00,99.75,99.90,99.96
GOPIS-FRR-29-07-2025,99.00,99.05,99.05,99.05,99.10,99.10,99.00,99.10,99.06
GOPIS-VRR-09-12-2025,100.30,100.30,100.30,100.31,100.20,100.50,100.10,100.35,100.29
GOPIS-FRR-20-01-2026,100.50,100.50,100.50,100.52,100.10,100.60,100.60,100.50,100.52
GOPIS-VRR-06-10-2026,100.10,100.10,100.10,100.09,100.00,100.24,99.90,100.15,100.09
GOPIS-FRR-06-10-2026,100.00,100.00,100.00,100.02,100.10,100.00,100.25,100.00,100.02
GOPIS-VRR-29-10-2026,100.20,100.20,100.20,100.21,100.20,100.20,100.18,100.30,100.20
