10:11 03NOV21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.70,96.75,96.80,96.85,96.75,96.85,96.70,96.85,96.78,
GOPIS 29-05-2025 ,100.15,100.20,100.20,100.25,100.10,100.25,100.05,100.30,100.20,
GOPIS 24-06-2025 ,100.05,100.25,100.25,100.20,100.10,100.30,100.05,100.30,100.19,
GOPISV-29-07-2025,99.75,99.90,99.90,99.95,99.75,100.00,99.75,99.90,99.86,
GOPISF-29-07-2025,99.00,99.10,99.10,99.00,99.10,99.10,99.00,99.10,99.07,
GOPISV-09-12-2025,100.20,100.30,100.30,100.35,100.10,100.50,100.05,100.35,100.27,
GOPISF-20-01-2026,100.30,100.50,100.50,100.50,100.20,100.60,100.60,100.50,100.48,
GOPISV-06-10-2026,99.80,100.10,100.10,100.10,100.00,100.24,99.90,100.15,100.07,
GOPISF-06-10-2026,100.00,100.00,100.00,100.00,100.10,100.00,100.25,100.00,100.02,
GOPISV-29-10-2026,100.00,100.25,100.25,100.30,100.10,100.20,100.05,100.30,100.19,
