GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-11-18,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.80,96.80,96.80,96.80,96.75,96.80,96.70,96.85,96.79
GOPIS-21-29-05-2025,100.40,100.30,100.30,100.45,100.30,100.25,100.10,100.30,100.31
GOPIS-22-24-06-2025,100.20,100.20,100.20,100.20,100.20,100.20,100.10,100.30,100.20
GOPIS-VRR-29-07-2025,100.15,100.00,100.00,100.15,100.00,100.00,99.75,99.90,100.01
GOPIS-FRR-29-07-2025,99.10,99.05,99.10,99.05,99.10,99.10,99.00,99.10,99.08
GOPIS-VRR-09-12-2025,100.35,100.15,100.15,100.45,100.20,100.10,100.00,100.10,100.18
GOPIS-FRR-20-01-2026,100.50,100.50,100.50,100.50,100.10,100.50,100.60,100.50,100.50
GOPIS-VRR-06-10-2026,99.80,99.80,99.80,100.00,100.00,99.80,99.60,99.60,99.80
GOPIS-FRR-06-10-2026,100.00,100.00,100.00,100.00,100.10,100.00,100.25,100.00,100.02
GOPIS-VRR-29-10-2026,100.20,100.20,100.20,100.20,100.20,100.20,100.10,100.30,100.20
