10:11 29NOV21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.70,96.70,96.70,0.00,96.75,96.70,96.60,96.70,96.70,
GOPIS 29-05-2025 ,100.45,100.20,100.20,0.00,100.30,100.15,100.10,100.10,100.19,
GOPIS 24-06-2025 ,100.10,100.10,100.15,0.00,100.25,100.10,100.10,100.05,100.11,
GOPISV-29-07-2025,100.10,99.90,99.90,0.00,100.00,99.90,99.75,99.90,99.92,
GOPISF-29-07-2025,99.00,98.95,99.00,0.00,99.00,99.00,98.95,99.00,98.99,
GOPISV-09-12-2025,100.30,100.10,100.15,0.00,100.30,100.10,100.00,100.10,100.15,
GOPISF-20-01-2026,100.30,100.30,100.30,0.00,100.40,100.30,100.30,100.30,100.30,
GOPISV-06-10-2026,99.70,99.70,99.75,0.00,99.80,99.80,99.60,99.80,99.75,
GOPISF-06-10-2026,99.90,99.90,99.95,0.00,100.00,99.90,99.90,100.00,99.93,
GOPISV-29-10-2026,100.10,100.10,100.10,0.00,100.10,100.10,100.10,100.10,100.10,
