GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-11-24,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.70,96.70,96.70,96.70,96.75,96.80,96.60,96.75,96.72
GOPIS-21-29-05-2025,100.10,100.20,100.15,100.10,100.15,100.25,100.10,100.20,100.15
GOPIS-22-24-06-2025,100.10,100.10,100.15,100.15,100.15,100.20,100.10,100.15,100.13
GOPIS-VRR-29-07-2025,99.85,99.90,99.90,99.90,99.90,100.00,99.75,99.95,99.90
GOPIS-FRR-29-07-2025,99.00,98.95,99.00,99.00,98.90,99.10,98.95,98.95,98.98
GOPIS-VRR-09-12-2025,100.15,100.10,100.10,100.10,100.10,100.10,100.00,100.10,100.10
GOPIS-FRR-20-01-2026,100.30,100.40,100.40,100.30,100.10,100.50,100.30,100.35,100.34
GOPIS-VRR-06-10-2026,99.70,99.70,99.75,99.80,100.00,99.80,99.60,99.75,99.75
GOPIS-FRR-06-10-2026,99.90,99.90,100.00,100.00,100.10,100.00,99.90,99.95,99.96
GOPIS-VRR-29-10-2026,100.10,100.10,100.15,100.20,100.15,100.20,100.10,100.10,100.13
