10:11 01NOV21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.75,96.75,0.00,0.00,97.50,96.85,96.75,96.85,96.91,
GOPIS 29-05-2025 ,100.20,100.20,0.00,0.00,100.10,100.25,100.10,100.30,100.20,
GOPIS 24-06-2025 ,100.25,100.25,0.00,0.00,100.15,100.30,100.10,100.30,100.23,
GOPISV-29-07-2025,99.95,99.95,0.00,0.00,99.75,100.00,99.85,99.90,99.90,
GOPISF-29-07-2025,99.10,99.10,0.00,0.00,99.10,99.10,99.00,99.10,99.08,
GOPISV-09-12-2025,100.30,100.35,0.00,0.00,100.00,100.50,100.10,100.45,100.28,
GOPISF-20-01-2026,100.50,100.55,0.00,0.00,100.20,100.60,100.50,100.55,100.49,
GOPISV-06-10-2026,100.10,100.15,0.00,0.00,100.00,100.24,100.00,100.10,100.11,
GOPISF-06-10-2026,100.10,100.00,0.00,0.00,100.00,100.00,100.00,100.00,100.02,
GOPISV-29-10-2026,100.30,100.30,0.00,0.00,100.10,100.20,100.30,100.30,100.25,
