GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-11-12,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.80,96.80,96.80,96.80,96.75,96.80,0.00,96.85,96.80
GOPIS-21-29-05-2025,100.30,100.25,100.25,100.30,100.30,100.25,0.00,100.30,100.28
GOPIS-22-24-06-2025,100.20,100.20,100.20,100.20,100.20,100.20,0.00,100.30,100.20
GOPIS-VRR-29-07-2025,100.00,99.95,99.95,100.00,100.00,100.00,0.00,99.90,99.98
GOPIS-FRR-29-07-2025,99.00,99.05,99.05,99.05,99.10,99.10,0.00,99.10,99.07
GOPIS-VRR-09-12-2025,100.10,100.30,100.20,100.30,100.15,100.10,0.00,100.10,100.17
GOPIS-FRR-20-01-2026,100.50,100.50,100.50,100.50,100.10,100.50,0.00,100.50,100.50
GOPIS-VRR-06-10-2026,100.00,100.10,99.75,100.09,100.00,99.80,0.00,100.15,100.00
GOPIS-FRR-06-10-2026,100.00,100.00,100.00,100.02,100.10,100.00,0.00,100.00,100.00
GOPIS-VRR-29-10-2026,100.20,100.20,100.20,100.20,100.20,100.20,0.00,100.30,100.20
