,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 20-04-2018,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-16-18-12-2018,100.30,100.25,100.30,100.25,100.25,100.30,100.25,100.30,100.28,,,,,,,,
GOPIS-17-15-02-2019,100.40,100.45,100.40,100.25,100.30,100.30,100.40,100.35,100.36,,,,,,,,
GOPIS-18-29-03-2019,99.70,99.70,99.70,99.55,99.65,99.65,99.70,99.80,99.68,,,,,,,,
GOPIS-19-30-06-2020,98.25,98.20,98.20,98.00,98.25,98.00,98.20,98.25,98.18,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
