,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 12-04-2018,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-16-18-12-2018,100.25,100.25,100.25,100.25,100.25,100.25,100.25,100.25,100.25,,,,,
GOPIS-17-15-02-2019,100.10,100.15,100.15,100.10,100.10,100.10,100.05,100.15,100.12,,,,,
GOPIS-18-29-03-2019,99.60,99.60,99.60,99.50,99.60,99.60,99.50,99.70,99.58,,,,,
GOPIS-19-30-06-2020,98.20,98.25,98.20,98.00,98.20,98.00,98.30,97.20,98.14,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
