20:34 02MAY16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 03-May-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6,6,6.05,6,6,6.05,5.95,5.9,6
8-15days,6.05,6.08,6.12,6.1,6.1,6.1,6.08,6.03,6.09
16-30days,6.12,6.15,6.18,6.15,6.15,6.13,6.15,6.15,6.15
31-60days,6.15,6.15,6.19,6.17,6.15,6.15,6.15,6.17,6.16
61-90days,6.17,6.18,6.19,6.18,6.17,6.16,6.18,6.18,6.18
91-120days,6.18,6.18,6.2,6.2,6.2,6.17,6.18,6.19,6.19
121-180days,6.18,6.22,6.21,6.22,6.23,6.18,6.22,6.2,6.21
181-270days,6.21,6.27,6.24,6.24,6.26,6.25,6.27,6.23,6.25
271-365days,6.22,6.27,6.24,6.25,6.26,6.25,6.27,6.24,6.25
2years,6.56,6.6,6.57,6.58,6.6,6.62,6.6,6.58,6.59
3years,6.74,6.72,6.75,6.75,6.75,6.76,6.72,6.72,6.74
4years,7.06,7.08,7.09,7.08,7.08,7.06,7.08,7.06,7.07
5years,7.2,7.2,7.23,7.2,7.21,7.2,7.2,7.22,7.21
6years,7.68,7.68,7.65,7.65,7.7,7.65,7.68,7.65,7.67
7years,7.9,7.95,7.92,7.9,7.92,7.9,7.95,7.88,7.92
8years,8.26,8.22,8.26,8.23,8.25,8.25,8.22,8.23,8.24
9years,8.4,8.4,8.41,8.4,8.42,8.42,8.4,8.37,8.41
10years,8.42,8.42,8.43,8.4,8.43,8.45,8.42,8.38,8.42
15years,10.35,10.4,10.35,10.35,10.37,10.3,10.4,10.35,10.36
20years,10.8,10.75,10.75,10.8,10.77,10.75,10.75,10.75,10.76
30years,11.3,11.25,11.25,11.3,11.27,11.25,11.25,11.25,11.26
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/2/2016,16:34,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
