20:26 06MAY16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 09-May-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6,5.95,6.07,6,6.05,6.05,5.95,6.05,6.02
8-15days,6.1,6.05,6.12,6.1,6.1,6.1,6.05,6.1,6.09
16-30days,6.15,6.05,6.14,6.15,6.12,6.15,6.05,6.12,6.12
31-60days,6.16,6.1,6.17,6.15,6.15,6.16,6.1,6.15,6.15
61-90days,6.17,6.13,6.18,6.15,6.16,6.17,6.13,6.17,6.16
91-120days,6.18,6.13,6.18,6.18,6.18,6.18,6.13,6.18,6.17
121-180days,6.2,6.19,6.21,6.2,6.2,6.2,6.19,6.2,6.2
181-270days,6.23,6.23,6.23,6.23,6.23,6.24,6.23,6.23,6.23
271-365days,6.24,6.23,6.24,6.24,6.25,6.24,6.23,6.24,6.24
2years,6.52,6.51,6.49,6.5,6.52,6.5,6.52,6.48,6.51
3years,6.62,6.62,6.6,6.6,6.62,6.6,6.63,6.6,6.61
4years,6.95,6.95,6.96,6.95,6.97,6.94,6.96,6.95,6.95
5years,7.08,7.07,7.09,7.1,7.09,7.08,7.08,7.08,7.08
6years,7.54,7.52,7.52,7.54,7.53,7.5,7.52,7.53,7.53
7years,7.83,7.85,7.83,7.8,7.82,7.8,7.9,7.83,7.83
8years,8.1,8.08,8.09,8.1,8.12,8.08,8.07,8.09,8.09
9years,8.3,8.3,8.31,8.3,8.3,8.3,8.3,8.31,8.3
10years,8.31,8.35,8.32,8.3,8.3,8.31,8.34,8.32,8.32
15years,10.35,10.35,10.35,10.35,10.35,10.3,10.35,10.35,10.35
20years,10.75,10.75,10.75,10.8,10.75,10.75,10.75,10.75,10.75
30years,11.25,11.25,11.25,11.3,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/6/2016,16:34,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
