20:28 05MAY16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 06-May-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.1,6.05,6.05,6,6,6,6.05,6,6.03
8-15days,6.12,6.1,6.12,6.1,6.1,6.05,6.1,6.12,6.11
16-30days,6.13,6.1,6.14,6.15,6.1,6.1,6.1,6.15,6.12
31-60days,6.15,6.15,6.16,6.17,6.15,6.15,6.15,6.15,6.15
61-90days,6.17,6.15,6.17,6.18,6.17,6.16,6.15,6.16,6.16
91-120days,6.18,6.15,6.18,6.2,6.18,6.18,6.15,6.18,6.18
121-180days,6.2,6.2,6.21,6.21,6.21,6.2,6.2,6.2,6.2
181-270days,6.23,6.23,6.23,6.23,6.24,6.24,6.23,6.23,6.23
271-365days,6.24,6.23,6.25,6.24,6.24,6.24,6.23,6.24,6.24
2years,6.48,6.48,6.48,6.48,6.5,6.48,6.48,6.48,6.48
3years,6.59,6.6,6.58,6.6,6.6,6.6,6.61,6.59,6.6
4years,6.95,6.95,6.96,6.95,6.95,6.94,6.95,6.94,6.95
5years,7.08,7.08,7.08,7.08,7.09,7.08,7.08,7.07,7.08
6years,7.52,7.5,7.52,7.52,7.53,7.48,7.5,7.49,7.51
7years,7.83,7.85,7.82,7.8,7.8,7.8,7.85,7.82,7.82
8years,8.1,8.07,8.06,8.1,8.12,8.08,8.07,8.07,8.08
9years,8.28,8.3,8.29,8.3,8.32,8.28,8.3,8.27,8.29
10years,8.3,8.34,8.31,8.3,8.3,8.32,8.34,8.3,8.31
15years,10.35,10.35,10.35,10.35,10.35,10.3,10.35,10.35,10.35
20years,10.75,10.7,10.75,10.8,10.75,10.75,10.75,10.75,10.75
30years,11.25,11.25,11.25,11.3,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/5/2016,16:28,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
