20:31 11MAY16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 12-May-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6,5.95,6.05,6,6,6,5.95,6,5.99
8-15days,6.05,6.05,6.1,6.1,6,6.05,6.05,6.1,6.07
16-30days,6.07,6.1,6.13,6.1,6.1,6.1,6.1,6.12,6.1
31-60days,6.13,6.1,6.14,6.13,6.15,6.15,6.1,6.14,6.13
61-90days,6.15,6.15,6.17,6.14,6.15,6.15,6.15,6.16,6.15
91-120days,6.18,6.18,6.18,6.17,6.17,6.17,6.15,6.17,6.17
121-180days,6.18,6.18,6.21,6.18,6.17,6.2,6.17,6.19,6.18
181-270days,6.23,6.23,6.21,6.23,6.23,6.23,6.23,6.23,6.23
271-365days,6.22,6.22,6.23,6.22,6.24,6.24,6.22,6.24,6.23
2years,6.45,6.48,6.44,6.45,6.45,6.48,6.47,6.44,6.46
3years,6.6,6.6,6.6,6.6,6.58,6.6,6.6,6.6,6.6
4years,6.92,6.9,6.9,6.9,6.9,6.92,6.9,6.91,6.91
5years,7.05,7.05,7.07,7.05,7.08,7.06,7.05,7.05,7.06
6years,7.43,7.46,7.47,7.43,7.45,7.47,7.45,7.44,7.45
7years,7.82,7.85,7.78,7.75,7.8,7.8,7.85,7.8,7.81
8years,8.05,8.05,8.04,8.05,8.08,8.06,8.05,8.05,8.05
9years,8.26,8.25,8.28,8.25,8.25,8.27,8.25,8.26,8.26
10years,8.27,8.29,8.31,8.27,8.27,8.3,8.3,8.28,8.29
15years,10.35,10.35,10.35,10.35,10.35,10.35,10.35,10.35,10.35
20years,10.75,10.75,10.75,10.8,10.75,10.75,10.75,10.75,10.75
30years,11.25,11.25,11.25,11.3,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/11/2016,16:37,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
