20:27 10MAY16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 11-May-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6,5.95,6.03,6,6.05,6,5.95,6.03,6
8-15days,6.1,6.05,6.09,6.1,6.1,6.05,6.05,6.08,6.08
16-30days,6.12,6.1,6.12,6.1,6.12,6.12,6.1,6.1,6.11
31-60days,6.14,6.1,6.16,6.13,6.15,6.15,6.1,6.14,6.14
61-90days,6.15,6.15,6.17,6.14,6.15,6.15,6.15,6.15,6.15
91-120days,6.18,6.15,6.17,6.17,6.17,6.18,6.15,6.17,6.17
121-180days,6.18,6.18,6.18,6.18,6.2,6.2,6.18,6.2,6.19
181-270days,6.23,6.23,6.21,6.23,6.23,6.23,6.23,6.23,6.23
271-365days,6.24,6.23,6.23,6.24,6.24,6.24,6.23,6.23,6.24
2years,6.47,6.49,6.47,6.47,6.48,6.5,6.49,6.49,6.48
3years,6.62,6.61,6.6,6.62,6.62,6.62,6.61,6.61,6.62
4years,6.95,6.95,6.93,6.93,6.93,6.94,6.93,6.94,6.94
5years,7.06,7.05,7.07,7.07,7.08,7.09,7.05,7.08,7.07
6years,7.47,7.48,7.48,7.47,7.47,7.51,7.48,7.46,7.48
7years,7.83,7.9,7.8,7.78,7.8,7.8,7.9,7.81,7.82
8years,8.06,8.05,8.05,8.07,8.07,8.08,8.05,8.08,8.06
9years,8.27,8.27,8.27,8.27,8.28,8.28,8.27,8.28,8.27
10years,8.29,8.33,8.31,8.28,8.3,8.3,8.33,8.3,8.31
15years,10.35,10.35,10.35,10.35,10.35,10.35,10.35,10.35,10.35
20years,10.75,10.75,10.75,10.8,10.75,10.75,10.75,10.75,10.75
30years,11.25,11.25,11.25,11.3,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
5/10/2016,16:37,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
