19:43 21JAN16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
,,,,,,,,,
Contributors,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,AVG
====================,=======,=======,=======,======,========,=======,======,=====,=======
GOPIS-09-17-11-2016,,,,,,,,,
GOPIS-10-17-11-2016,,,,,,,,,
GOPIS-11-17-11-2016,,,,,,,,,
GOPIS-12-17-11-2016,,,,,,,,,
GOPIS-13-17-11-2016,,,,,,,,,
GOPIS-14-28-03-2016,100.25,100.15,100.1,100.1,100.2,100.15,100.2,0,100.16
GOPIS-15-25-06-2017,99.1,99.1,99.25,99,99.15,99.5,99,0,99.16
GOPIS-16-18-12-2018,100.9,100.9,101,100.75,101,100.9,100.9,0,100.91
,,,,,,,,,
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
3) Currently source is not providing data for GOPIS-09 TO GOPIS-13 tenor. so we ,,,,,,,,,
   are not updating this data.Once they will start sourcing the data we will    ,,,,,,,,,
   update the data,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
01/21/2016 16:35 : P,KISRV f,or user,zohaib,.soomr,o1 at SA,RA-PC,,,
[Printed by Thomson,Reuters,Eikon],,,,,,,Page : 1
